Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,1,1,21,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,31,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,2,175,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,172,,,,
5,up,Supafly & De Funk,Pleasure Love,8,1,57,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,178,,,,
7,up,Loud Luxury,Body (feat. brando),18,2,175,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,13,8,150,,,,
9,up,Lady Gaga,Just Dance (feat. Colby O'Donis),10,3,152,,,,
10,up,NasX,Star Walkin,16,3,20,,,,
11,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),29,11,11,,,,
12,up,R3HAB & Amy Shark,Sway My Way,19,2,42,,,,
13,down,Jolyon Petch,Dreams,12,1,94,,,,
14,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),11,3,137,,,,
15,-,September,Cry for You,-,15,26,,,,
16,up,Topic,Breaking Me (feat. A7S),81,1,153,94,2020-03-01,8,2020-08-16
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,11,84,,,,
18,up,Luude & Issey Cross,Oh My (feat. Moby),34,17,11,,,,
19,up,Demande & Lesley Scott,Tainted Love (Bleeding Love Club Edit),39,19,9,,,,
20,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,13,,,,
21,up,Pet Shop Boys,It's a Sin (Remastered),40,21,20,,,,
22,down,Regard,Ride It,7,1,178,57,2019-10-06,13,2019-11-10
23,up,Sophie Ellis-Bextor,Murder On the Dancefloor,38,3,146,,,,
24,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),23,3,25,,,,
25,down,SUPER-Hi & Neeka,Following the Sun,22,2,70,,,,
26,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],60,6,148,,,,
27,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],9,9,83,,,,
28,up,"DJ Sammy, Do & Yanou",Heaven (Candlelight Mix),63,22,22,,,,
29,down,Calvin Harris,Stay With Me,17,1,38,,,,
30,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],21,13,29,,,,
31,up,Jax Jones & Calum Scott,Whistle,32,22,4,,,,
32,down,Jonas Blue,Rise (feat. Jack & Jack),15,8,127,,,,
33,down,Original Sin & Taxman,Penamana,28,22,55,,,,
34,up,Blinding Lights,Blinding Lights,41,19,79,,,,
35,down,"Zedd, Maren Morris & Grey",The Middle,5,3,166,,,,
36,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,57,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,73,5,142,,,,
38,up,Stop,Wake Up,45,38,21,,,,
39,-,Power Music Workout,I Knew You Were Trouble (Workout Remix 128 BPM),-,39,2,,,,
40,-,Kygo & Miguel,Remind Me to Forget,-,9,108,,,,
41,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",95,9,146,,,,
42,up,Whitney Houston,I'm Every Woman,86,8,89,,,,
43,up,Nicki French,Total Eclipse of The Heart,43,4,13,,,,
44,up,Amii Stewart,Knock On Wood,47,7,18,,,,
45,down,Avicii,Wake Me Up (Avicii By Avicii),44,15,28,,,,
46,-,All Saints,Pure Shores,-,4,165,,,,
47,up,MK & Dom Dolla,Rhyme Dust,52,41,5,,,,
48,-,Visage,Fade to Grey,-,33,1,,,,
49,-,Fusion Rom,Tincho I don't Care Salvo,-,29,10,,,,
50,up,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],56,10,7,,,,
51,down,D:Ream,Things Can Only Get Better,26,7,170,,,,
52,down,Dan Hartman,I Can Dream About You,30,16,83,,,,
53,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),100,10,5,,,,
54,up,Marshmello & Bastille,Happier,57,6,160,74,2019-10-06,74,2019-10-06
55,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,31,6,,,,
56,down,Sigma,Nobody To Love,31,4,120,,,,
57,down,John Paul Young,Love Is In the Air,33,2,176,,,,
58,up,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),65,40,40,,,,
59,-,Jolyon Petch & Starley,I Just Want Your Touch,-,35,17,,,,
60,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,11,4,,,,
61,-,Wild Cherry,Play That Funky Music,-,61,2,,,,
62,up,Marvin Gaye,Sexual Healing (Kygo Remix),76,42,9,,,,
63,-,Alice DJ,Better off Alone,-,21,2,,,,
64,down,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),24,16,8,,,,
65,-,Jonas Blue,Mama (feat. William Singe),-,10,56,,,,
66,-,Sister Sledge,We Are Family,-,23,1,,,,
67,down,ニッキー・ミナージュ,Starships,35,18,18,,,,
68,-,Blondie,Rapture (2002 Remaster),-,27,1,,,,
69,-,Unique II,Break My Stride,-,20,9,,,,
70,-,Culture Beat,Mr. Vain,-,41,4,,,,
71,-,10cc,I'm Not In Love,-,18,2,,,,
72,up,Zedd & Alessia Cara,Stay,92,8,164,,,,
73,up,Power Music Workout,Shake It Off (Workout Remix),91,48,2,,,,
74,-,Tiësto & KAROL G,Don't Be Shy,-,23,7,,,,
75,-,Hoodfellas,Last Friday Night (House Remix),-,75,1,,,,
76,-,DJ Sammy,The Boys of Summer,-,17,59,,,,
77,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,126,,,,
78,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,54,,,,
79,down,Robin Schulz & soFLY & Nius,Pride,71,43,3,,,,
80,-,Said & DonE,Don't Speak (Total Party Dance Mix),-,41,5,,,,
81,down,Paula Abdul,Straight Up,36,13,38,,,,
82,-,Starley,Call On Me (Ryan Riback Remix),-,43,70,,,,
83,-,Culture Beat,Mr. Vain (Original Radio Edit),-,44,33,,,,
84,-,The Jungle Giants,Trippin Up,-,84,1,,,,
85,-,Above & Beyond,Anjunabeach,-,85,1,,,,
86,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,37,16,,,,
87,-,Jame,What Do You Mean What Do You Mean ?,-,19,29,,,,
88,-,Fern Kinney,Together We Are Beautiful,-,15,10,,,,
89,down,"Calvin Harris, Sam Smith",Promises,70,2,163,,,,
90,down,Yolanda Be Cool,Sugarman (feat. DCUP),89,48,5,,,,
91,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),72,54,3,,,,
92,-,Daft Punk,One More Time,-,8,107,,,,
93,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,54,,,,
94,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,132,,,,
95,-,ギャランティス & Throttle,Tell Me You Love Me,-,47,11,,,,
96,-,Price Tag,Price Tag,-,62,4,,,,
97,up,David Guetta & Sia,Let's Love,99,1,123,84,2020-11-22,81,2020-11-29
98,-,DJ Sammy & Yanou featuring Do,Heaven,-,7,87,,,,
99,down,Eric Prydz,Call on Me (Radio Mix),27,13,158,,,,
100,-,Sam Feldt,Post Malone (feat. RANI),-,3,165,,,,
