Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,LF SYSTEM,Afraid To Feel,2,1,23,,,,
3,up,R3HAB & Amy Shark,Sway My Way,3,2,26,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,2,14,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,162,,,,
6,down,Jolyon Petch,Dreams,5,1,78,,,,
7,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),7,3,9,,,,
8,up,John Paul Young,Love Is In the Air,8,2,162,,,,
9,up,Snap!,Rhythm Is a Dancer,9,6,67,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,156,,,,
11,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),13,3,122,,,,
12,down,Lady Gaga,Just Dance (feat. Colby O'Donis),10,3,136,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),14,2,159,,,,
14,up,Supafly & De Funk,Pleasure Love,16,1,41,,,,
15,up,Regard,Ride It,19,1,162,57,2019-10-06,13,2019-11-10
16,up,Oliver Tree & Robin Schulz,Miss You,24,1,5,,,,
17,down,"Zedd, Maren Morris & Grey",The Middle,12,3,150,,,,
18,up,Jax Jones,Where Did You Go? (feat. MNEK),27,1,42,,,,
19,down,Jonas Blue,Rise (feat. Jack & Jack),15,8,111,,,,
20,up,Zedd & Alessia Cara,Stay,20,8,148,,,,
21,up,NasX,Star Walkin,36,3,4,,,,
22,up,Sophie Ellis-Bextor,Murder On the Dancefloor,26,3,130,,,,
23,up,Calvin Harris,Stay With Me,23,1,22,,,,
24,up,Zedd,Clarity (feat. Foxes),28,9,110,,,,
25,-,"ATB, Topic & A7S",Your Love (9PM),-,17,5,89,2021-02-21,25,2021-04-04
26,down,"Calvin Harris, Dua Lipa",One Kiss,25,8,134,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],18,7,13,,,,
28,down,Diplo & Miguel,Don’t Forget My Love,22,2,34,,,,
29,-,Saudade,Another Life,-,29,1,,,,
30,down,D:Ream,Things Can Only Get Better,11,7,159,,,,
31,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],40,9,68,,,,
32,up,Blinding Lights,Blinding Lights,44,19,64,,,,
33,up,All Saints,Pure Shores,68,4,151,,,,
34,up,Smyles,Love Grows (Where My Rosemary Goes),61,2,43,,,,
35,up,Eric Prydz,Call on Me (Radio Mix),45,13,143,,,,
36,down,Rain Radio & DJ Craig Gorman,Talk About,34,2,63,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,11,72,,,,
38,-,Snap!,The Power,-,20,9,,,,
39,up,Patrick Hernandez,Born to Be Alive (Mix 79),43,5,115,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,8,124,,,,
41,up,Jolyon Petch & Starley,I Just Want Your Touch,98,35,8,,,,
42,up,Topic,Breaking Me (feat. A7S),47,1,137,94,2020-03-01,8,2020-08-16
43,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,40,15,,,,
44,down,Marshmello & Bastille,Happier,31,6,146,74,2019-10-06,74,2019-10-06
45,up,Calvin Harris & R3HAB,Burnin,69,40,19,,,,
46,down,Alesso & Katy Perry,When I'm Gone,35,1,50,,,,
47,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],91,24,37,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,9,131,,,,
49,down,SUPER-Hi & Neeka,Following the Sun,21,2,54,,,,
50,down,David Guetta & Sia,Let's Love,41,1,114,84,2020-11-22,81,2020-11-29
51,down,DJ Sammy,The Boys of Summer,33,17,44,,,,
52,-,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],-,29,44,,,,
53,up,venbee & Goddard,messy in heaven,67,3,4,,,,
54,down,Loud Luxury,Body (feat. brando),50,2,159,,,,
55,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,43,,,,
56,up,Bonka,I Like It,59,56,2,,,,
57,up,Original Sin & Taxman,Penamana,57,22,39,,,,
58,down,The Chainsmokers,Paris,39,17,108,,,,
59,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Remix],-,29,4,,,,
60,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,15,93,,,,
61,-,Fatboy Slim,Praise You,-,5,97,,,,
62,up,JVKE,golden hour (Ruel Remix),95,4,2,,,,
63,up,Stop,Wake Up,76,38,6,,,,
64,-,PNAU,Go Bang,-,36,35,,,,
65,-,Sunset Bros & Shannon Noll,What About Me,-,49,9,,,,
66,-,Fragma,Toca's Miracle (Radio Edit),-,19,4,,,,
67,-,Fusion Rom,Tincho I don't Care Salvo,-,29,4,,,,
68,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],32,6,137,,,,
69,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),70,41,86,,,,
70,-,Livin' Joy,Dreamer [Original Club Mix],-,70,3,,,,
71,down,Sigma,Nobody To Love,42,4,105,,,,
72,up,I'm Talking,Do You Wanna Be (Single Version),85,43,17,,,,
73,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),87,18,18,,,,
74,down,"DJ Sammy, Do & Yanou",Heaven (Candlelight Mix),38,22,9,,,,
75,-,Avicii,Wake Me Up (Avicii By Avicii),-,15,14,,,,
76,up,Kito,Sad Girl Music (feat. BANKS),78,54,4,,,,
77,-,Wynter Gordon,Dirty Talk,-,36,29,,,,
78,up,The Blessed Madonna,Serotonin Moonbeams,88,53,2,,,,
79,-,Eternal Flame,Chariots Of Fire (Café Buddha del Mar Bar Mix),-,63,9,,,,
80,-,Vallis Alps,"Set It Off, Set It Right",-,49,2,,,,
81,-,N-Trance,Stayin' Alive,-,56,11,,,,
82,down,Channel Tres,6am,66,60,2,,,,
83,down,Technotronic,Pump Up the Jam (Edit),54,15,40,,,,
84,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,9,67,,,,
85,-,Aluna & MK,Kiss It Better,-,80,1,,,,
86,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,86,1,,,,
87,down,Daft Punk,One More Time,63,8,104,,,,
88,-,Bob Sinclar,Love Generation,-,18,42,,,,
89,-,"Armand Van Helden, A-Trak & Duck Sauce",aNYway (Radio Edit),-,27,10,,,,
90,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,58,1,,,,
91,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,91,1,,,,
92,-,BURNS,Burning In My Arms (Edit),-,90,1,,,,
93,down,C+C Music Factory,Things That Make You Go Hmmmm....,64,11,78,,,,
94,-,Kinder,Keep Up,-,57,4,,,,
95,-,Marshmello,Silence (feat. Khalid),-,9,27,,,,
96,-,Honey Dijon & Channel Tres,Show Me Some Love (feat. Sadie Walker) [Extended Mix],-,96,1,,,,
97,-,Ed Sheeran,Shivers,-,11,5,,,,
98,-,Starley,Call On Me (Ryan Riback Remix),-,43,66,,,,
99,-,Power Music Workout,Set Fire to the Rain (Workout Mix 126 BPM),-,45,8,,,,
100,-,Patrick Topping,Keep On Moving,-,100,1,,,,
