Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,9,,,,
2,up,R3HAB & Amy Shark,Sway My Way,2,2,12,,,,
3,up,Jolyon Petch,Dreams,7,1,64,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),4,1,28,,,,
5,up,Super8 & Tab,Irufushi,5,1,39,,,,
6,up,SUPER-Hi & Neeka,Following the Sun,59,2,41,,,,
7,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
8,down,Supafly & De Funk,Pleasure Love,3,1,27,,,,
9,up,Super8 & Tab,Helsinki Scorchin' (Edit),10,5,46,,,,
10,down,Calvin Harris,Stay With Me,9,1,8,,,,
11,-,Whitney Houston,I'm Every Woman,-,8,81,,,,
12,-,Röyksopp,You Don't Have a Clue,-,12,1,,,,
13,-,Tin Man,Melt Acid,-,13,4,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,148,,,,
15,up,Patrick Hernandez,Born to Be Alive (Mix 79),19,5,101,,,,
16,down,John Paul Young,Love Is In the Air,15,2,148,,,,
17,up,Zedd & Alessia Cara,Stay,51,8,134,,,,
18,down,Zedd,Clarity (feat. Foxes),11,9,96,,,,
19,-,Krewella,Enjoy the Ride,-,12,1,,,,
20,up,D:Ream,Things Can Only Get Better,37,7,145,,,,
21,up,Sophie Ellis-Bextor,Murder On the Dancefloor,24,3,116,,,,
22,up,Loud Luxury,Body (feat. brando),45,2,145,,,,
23,-,Snap!,Rhythm Is a Dancer,-,6,53,,,,
24,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),8,3,109,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,2,142,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),14,2,145,,,,
27,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,27,2,,,,
28,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,13,1,,,,
29,up,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],80,29,39,,,,
30,up,The Chainsmokers,Paris,75,17,95,,,,
31,down,Alesso & Katy Perry,When I'm Gone,25,1,36,,,,
32,up,Regard,Ride It,32,1,148,57,2019-10-06,13,2019-11-10
33,down,Lady Gaga,Just Dance (feat. Colby O'Donis),13,3,122,,,,
34,down,Diplo & Miguel,Don’t Forget My Love,31,2,20,,,,
35,down,Rayelle,Gonna Be a Good Day,33,6,46,,,,
36,up,David Guetta & Sia,Let's Love,44,1,100,84,2020-11-22,81,2020-11-29
37,up,Kygo & Miguel,Remind Me to Forget,63,9,85,,,,
38,up,Sam Feldt,Post Malone (feat. RANI),41,3,148,,,,
39,down,Instant Funk,Wide World of Sports,26,26,6,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,84,5,118,,,,
41,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],58,9,61,,,,
42,up,Smyles,Love Grows (Where My Rosemary Goes),62,2,29,,,,
43,up,Sigma,Nobody To Love,67,4,91,,,,
44,-,Becky Hill & David Guetta,Remember,-,5,2,,,,
45,-,Dizzee Rascal,Money Money,-,18,5,,,,
46,-,Ooyy,Top Funnel,-,37,3,,,,
47,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,18,63,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,9,121,,,,
49,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],21,9,55,,,,
50,down,"Calvin Harris, Sam Smith",Promises,42,2,135,,,,
51,up,Mashd N Kutcher,On My Mind,56,2,42,,,,
52,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),65,41,76,,,,
53,down,Eric Prydz,Call on Me (Radio Mix),43,13,131,,,,
54,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,8,68,,,,
55,-,Tiësto & KAROL G,Don't Be Shy,-,23,3,,,,
56,down,Rain Radio & DJ Craig Gorman,Talk About,34,2,49,,,,
57,up,Marshmello & Bastille,Happier,82,6,134,74,2019-10-06,74,2019-10-06
58,down,Tom & Flow,Deep Play (190 East Mix),17,17,15,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,8,111,,,,
60,-,Sonique,It Feels so Good,-,34,11,,,,
61,down,Topic,Breaking Me (feat. A7S),27,1,125,94,2020-03-01,8,2020-08-16
62,up,Blinding Lights,Blinding Lights,81,19,50,,,,
63,up,Luude & Mattafix,Big City Life,79,53,9,,,,
64,down,Regard & Raye,Secrets,55,3,96,84,2020-06-14,62,2020-06-28
65,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,18,4,,,,
66,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,3,68,,,,
67,-,All Saints,Pure Shores,-,4,140,,,,
68,-,Öwnboss & SEVEK,Move Your Body,-,68,1,,,,
69,down,DJ Sammy,The Boys of Summer,23,17,30,,,,
70,-,Super8 & Tab,Black Is the New Yellow (Original Mix) [feat. Anton Sonin],-,7,3,,,,
71,down,Sgt Slick,Running Up That Hill,48,10,8,,,,
72,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),98,6,119,,,,
73,-,ギャランティス & Throttle,Tell Me You Love Me,-,47,9,,,,
74,-,Melissa Tkautz,Read My Lips,-,49,6,,,,
75,down,Super8 & Tab,Mega,35,9,27,,,,
76,up,Original Sin & Taxman,Penamana,91,22,30,,,,
77,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),39,37,39,,,,
78,down,"Armand Van Helden, A-Trak & Duck Sauce",aNYway (Radio Edit),74,27,6,,,,
79,down,Luude,Down Under (feat. Colin Hay),61,4,33,,,,
80,-,The Chemical Brothers,Galvanize,-,39,40,,,,
81,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,11,60,,,,
82,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,84,,,,
83,down,Calvin Harris,Together (feat. Gwen Stefani),36,30,19,,,,
84,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],6,6,123,,,,
85,-,アヴィーチー,Wake Me Up,-,21,23,,,,
86,-,Calvin Harris,Feel So Close (Radio Edit),-,44,1,,,,
87,-,Becca Hatch,Without You,-,80,4,,,,
88,-,Olivia Newton-John & WACCI,Magic (Peachy & Murphy Mix),-,9,4,,,,
89,-,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),-,40,24,,,,
90,-,Sunset Bros,Ain't Giving Up,-,89,2,,,,
91,-,Calvin Harris & R3HAB,Burnin,-,40,14,,,,
92,-,Feel & Adara,Disappear (DRYM Radio Edit),-,57,14,,,,
93,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,126,40,2019-10-06,40,2019-10-06
94,-,Confidence Man,Holiday,-,41,8,,,,
95,-,Galantis,Peanut Butter Jelly,-,58,9,,,,
96,down,Eternal Flame,Chariots Of Fire (Café Buddha del Mar Bar Mix),88,63,7,,,,
97,-,Sigala & Ella Eyre,Came Here For Love,-,53,9,,,,
98,-,I'm Talking,Do You Wanna Be (Single Version),-,43,12,,,,
99,-,Kaffein,All That She Wants (DJ Nejtrino & DJ Stranger Remix),-,75,4,,,,
100,-,Fatboy Slim,Praise You,-,5,91,,,,
