Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,up,R3HAB & Amy Shark,Sway My Way,2,2,24,,,,
3,up,LF SYSTEM,Afraid To Feel,3,1,21,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,5,2,12,,,,
5,up,John Paul Young,Love Is In the Air,13,2,160,,,,
6,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),6,3,7,,,,
7,up,Supafly & De Funk,Pleasure Love,9,1,39,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],17,7,11,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,160,,,,
10,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),12,3,120,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),8,2,157,,,,
12,up,Snap!,Rhythm Is a Dancer,19,6,65,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,20,8,132,,,,
14,up,Jonas Blue,Rise (feat. Jack & Jack),23,8,109,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,2,154,,,,
16,up,Loud Luxury,Body (feat. brando),70,2,157,,,,
17,up,Avicii,Levels (Radio Edit),25,10,52,,,,
18,up,Topic,Breaking Me (feat. A7S),28,1,135,94,2020-03-01,8,2020-08-16
19,up,SUPER-Hi & Neeka,Following the Sun,30,2,52,,,,
20,down,Jolyon Petch,Dreams,15,1,76,,,,
21,down,Lady Gaga,Just Dance (feat. Colby O'Donis),10,3,134,,,,
22,-,Fabiasco & Perfect Pitch,Shut Up (Extended Mix),-,22,1,,,,
23,down,Regard,Ride It,11,1,160,57,2019-10-06,13,2019-11-10
24,down,Sigma,Nobody To Love,22,4,103,,,,
25,up,David Guetta & Sia,Let's Love,44,1,112,84,2020-11-22,81,2020-11-29
26,up,Becky Hill & David Guetta,Remember,42,5,8,,,,
27,down,Calvin Harris,Stay With Me,21,1,20,,,,
28,up,Sam Feldt,Post Malone (feat. RANI),43,3,160,,,,
29,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Remix],39,29,3,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,8,122,,,,
31,-,Dimitri Vegas & Like Mike & R3HAB,Santa Claus is Coming to Town,-,31,1,,,,
32,up,Sophie Ellis-Bextor,Murder On the Dancefloor,38,3,128,,,,
33,up,Patrick Hernandez,Born to Be Alive (Mix 79),48,5,113,,,,
34,down,Technikore,Never Gonna Dance Again,4,4,4,,,,
35,up,Oliver Tree & Robin Schulz,Miss You,49,1,3,,,,
36,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],57,9,66,,,,
37,up,Diplo & Miguel,Don’t Forget My Love,37,2,32,,,,
38,up,Faith,Karisma,51,23,9,,,,
39,down,The Chainsmokers,Paris,32,17,106,,,,
40,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],35,6,135,,,,
41,up,"DJ Sammy, Do & Yanou",Heaven (Candlelight Mix),56,22,7,,,,
42,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],46,13,13,,,,
43,-,Mary O,My Heart Will Go On (Emotional Mix),-,43,1,,,,
44,-,Culture Beat,Mr. Vain (Original Radio Edit),-,44,29,,,,
45,-,Kygo & Miguel,Remind Me to Forget,-,9,95,,,,
46,up,Zedd & Alessia Cara,Stay,72,8,146,,,,
47,up,Fatboy Slim,Praise You,64,5,96,,,,
48,down,DJ Sammy,The Boys of Summer,45,17,42,,,,
49,down,Jax Jones,Where Did You Go? (feat. MNEK),36,1,40,,,,
50,down,Zedd,Clarity (feat. Foxes),18,9,108,,,,
51,-,Original Sin & Taxman,Penamana,-,22,37,,,,
52,up,Sunset Bros & Shannon Noll,What About Me,77,49,8,,,,
53,-,Bob Sinclar,Love Generation,-,18,41,,,,
54,down,Rain Radio & DJ Craig Gorman,Talk About,34,2,61,,,,
55,-,PNAU,Go Bang,-,36,34,,,,
56,down,Alesso & Katy Perry,When I'm Gone,27,1,48,,,,
57,up,venbee & Goddard,messy in heaven,59,3,2,,,,
58,down,Blinding Lights,Blinding Lights,33,19,62,,,,
59,-,M-Beat,90's Dance Sizzlers,-,59,1,,,,
60,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),84,18,16,,,,
61,down,All Saints,Pure Shores,40,4,149,,,,
62,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,11,70,,,,
63,down,Marshmello & Bastille,Happier,26,6,144,74,2019-10-06,74,2019-10-06
64,-,Sam Smith,Stay with Me (Darkchild Version),-,14,12,,,,
65,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],29,9,66,,,,
66,-,2 Unlimited,Get Ready for This,-,47,13,,,,
67,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),65,65,5,,,,
68,down,"Calvin Harris, Sam Smith",Promises,47,2,147,,,,
69,-,Technotronic,Pump Up the Jam (Edit),-,15,38,,,,
70,down,Calvin Harris & Disciples,How Deep Is Your Love,50,5,130,,,,
71,up,Stop,Wake Up,74,38,4,,,,
72,-,Vallis Alps,"Set It Off, Set It Right",-,49,1,,,,
73,down,D:Ream,Things Can Only Get Better,53,7,157,,,,
74,down,Smyles,Love Grows (Where My Rosemary Goes),62,2,41,,,,
75,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,11,76,,,,
76,-,Jame,What Do You Mean What Do You Mean ?,-,19,23,,,,
77,up,Starley,Call On Me (Ryan Riback Remix),81,43,65,,,,
78,-,GeeKan,Need of Love,-,43,3,,,,
79,down,Becca Hatch & Tentendo,Blessed,52,43,4,,,,
80,up,Avicii,Wake Me Up (Avicii By Avicii),80,15,13,,,,
81,down,Feel & Adara,Disappear (DRYM Radio Edit),76,57,20,,,,
82,down,Eric Prydz,Call on Me (Radio Mix),31,13,141,,,,
83,down,Snap!,The Power,68,20,8,,,,
84,-,Simple Minds,Promised You a Miracle (Remastered),-,84,2,,,,
85,down,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],75,40,14,,,,
86,-,Joel Corry,Head & Heart (feat. MNEK) [Timmy Trumpet Remix],-,48,3,,,,
87,-,NasX,Star Walkin,-,3,2,,,,
88,-,DJ Snake & Marshmello,Let Me Love You (feat. Justin Bieber) [Marshmello Remix],-,53,2,,,,
89,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,10,3,,,,
90,-,Bodyrockers,I Like the Way (Radio Edit),-,60,9,,,,
91,up,Rayelle,Gonna Be a Good Day,96,6,58,,,,
92,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,62,10,,,,
93,-,We Love 90 & Livin' Joy,Don'T Stop Movin' (Richy Rocco vs Visnadi Radio),-,84,5,,,,
94,-,Calvin Harris,Summer,-,42,17,,,,
95,-,Tiësto & KAROL G,Don't Be Shy,-,23,4,,,,
96,down,"Zedd, Maren Morris & Grey",The Middle,14,3,148,,,,
97,-,Martin Garrix & Troye Sivan,There for You,-,42,16,,,,
98,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),58,41,84,,,,
99,-,Blue Boy,Remember Me,-,24,6,,,,
100,-,Yolanda Be Cool,Sugarman (feat. DCUP),-,48,1,,,,
