Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
2,up,Smyles,Love Grows (Where My Rosemary Goes),47,2,47,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,4,1,9,,,,
4,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,2,18,,,,
5,down,Jolyon Petch,Dreams,3,1,82,,,,
6,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,3,125,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,166,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,160,,,,
9,up,John Paul Young,Love Is In the Air,9,2,166,,,,
10,down,LF SYSTEM,Afraid To Feel,5,1,27,,,,
11,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),6,3,13,,,,
12,down,Lady Gaga,Just Dance (feat. Colby O'Donis),8,3,140,,,,
13,up,Sophie Ellis-Bextor,Murder On the Dancefloor,24,3,134,,,,
14,down,Supafly & De Funk,Pleasure Love,13,1,45,,,,
15,down,Snap!,Rhythm Is a Dancer,10,6,71,,,,
16,up,C+C Music Factory,Things That Make You Go Hmmmm....,60,11,81,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),7,2,163,,,,
18,down,Jax Jones,Where Did You Go? (feat. MNEK),12,1,46,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,28,3,154,,,,
20,up,NasX,Star Walkin,39,3,8,,,,
21,up,Sigma,Nobody To Love,50,4,109,,,,
22,up,Calvin Harris,Stay With Me,25,1,26,,,,
23,up,Loud Luxury,Body (feat. brando),43,2,163,,,,
24,down,DJ Sammy,The Boys of Summer,17,17,48,,,,
25,up,R3HAB & Amy Shark,Sway My Way,29,2,30,,,,
26,up,Jonas Blue,Rise (feat. Jack & Jack),45,8,115,,,,
27,-,"Armand Van Helden, A-Trak & Duck Sauce",aNYway (Radio Edit),-,27,13,,,,
28,down,Blinding Lights,Blinding Lights,19,19,68,,,,
29,down,Diplo & Miguel,Don’t Forget My Love,27,2,38,,,,
30,down,Original Sin & Taxman,Penamana,22,22,43,,,,
31,down,The Chainsmokers,Paris,26,17,112,,,,
32,up,SUPER-Hi & Neeka,Following the Sun,41,2,58,,,,
33,down,Regard,Ride It,16,1,166,57,2019-10-06,13,2019-11-10
34,-,Fatboy Slim,The Rockafeller Skank,-,34,12,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,14,8,138,,,,
36,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,24,39,,,,
37,-,About Lizzo,Damn Time,-,34,1,,,,
38,-,James Hype & Miggy Dela Rosa,Ferrari,-,3,1,,,,
39,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,11,74,,,,
40,up,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),58,40,30,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,8,128,,,,
42,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],52,9,69,,,,
43,down,Jonasu & Alex Hosking,Who Cares,18,18,4,,,,
44,-,Culture Beat,Mr. Vain (Original Radio Edit),-,44,31,,,,
45,-,Sub Sub,Ain't No Love (Ain't No Use),-,45,3,,,,
46,-,Dannii Minogue & Dannii,Disremembrance (Flexifinger's Radio Edit),-,46,2,,,,
47,down,Zedd & Alessia Cara,Stay,44,8,152,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",78,9,135,,,,
49,up,Eric Prydz,Call on Me (Radio Mix),53,13,147,,,,
50,down,Rain Radio & DJ Craig Gorman,Talk About,32,2,67,,,,
51,down,Zedd,Clarity (feat. Foxes),38,9,114,,,,
52,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,94,,,,
53,down,David Guetta & Sia,Let's Love,37,1,118,84,2020-11-22,81,2020-11-29
54,up,Calvin Harris & R3HAB,Burnin,96,40,22,,,,
55,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,13,17,,,,
56,down,Alesso & Katy Perry,When I'm Gone,36,1,54,,,,
57,down,All Saints,Pure Shores,30,4,155,,,,
58,up,Master Blaster,Come Clean (Adam Smith Remix),99,57,8,,,,
59,down,JVKE,golden hour (Ruel Remix),54,4,6,,,,
60,up,Kygo & Miguel,Remind Me to Forget,69,9,99,,,,
61,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],55,7,17,,,,
62,up,venbee & Goddard,messy in heaven,72,3,8,,,,
63,down,D:Ream,Things Can Only Get Better,42,7,163,,,,
64,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],34,9,72,,,,
65,up,Olivia Newton-John & WACCI,Magic (Peachy & Murphy Mix),93,9,12,,,,
66,down,"Calvin Harris, Sam Smith",Promises,61,2,152,,,,
67,down,Vallis Alps,"Set It Off, Set It Right",49,49,6,,,,
68,-,D:Ream,U R the Best Thing,-,52,11,,,,
69,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),56,41,89,,,,
70,-,Pet Shop Boys,It's a Sin (Remastered),-,21,9,,,,
71,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,18,21,,,,
72,down,"DJ Sammy, Do & Yanou",Heaven (Candlelight Mix),48,22,12,,,,
73,up,KWS,Please Don't Go,90,40,32,,,,
74,down,Jolyon Petch & Starley,I Just Want Your Touch,67,35,12,,,,
75,-,"D, J & Charles Simmons",Show No Mercy (Envy Remix),-,75,1,,,,
76,-,Power Music Workout,Set Fire to the Rain (Workout Mix 126 BPM),-,45,9,,,,
77,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],33,6,141,,,,
78,-,Power Music Workout,Where Are Ü Now (Workout Mix),-,78,1,,,,
79,-,"Snakehips, BIA & Lucky Daye",Solitude,-,38,3,,,,
80,down,Topic,Breaking Me (feat. A7S),59,1,141,94,2020-03-01,8,2020-08-16
81,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,17,38,,,,
82,-,Shackles,Behemoth,-,51,7,,,,
83,up,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [Radio Edit],87,57,11,,,,
84,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,84,1,,,,
85,-,Confidence Man,Luvin U Is Easy,-,83,5,,,,
86,-,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),-,25,1,,,,
87,up,Calvin Harris & Disciples,How Deep Is Your Love,94,5,134,,,,
88,down,Marshmello & Bastille,Happier,31,6,150,74,2019-10-06,74,2019-10-06
89,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],62,62,12,,,,
90,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),51,6,126,,,,
91,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),81,37,45,,,,
92,down,Ninajirachi,Things I Never Nu,91,60,2,,,,
93,down,Starley,Call On Me (Ryan Riback Remix),46,43,69,,,,
94,up,Eternal Flame,Chariots Of Fire (Café Buddha del Mar Bar Mix),95,63,11,,,,
95,-,George McCrae,Rock Your Baby (Passed Out On The Floor Remix),-,43,1,,,,
96,-,piri & tommy,say it,-,84,1,,,,
97,-,Wuki,Edge of Seventeen,-,79,1,,,,
98,down,The Blessed Madonna,Serotonin Moonbeams,73,53,6,,,,
99,-,Kito,Sad Girl Music (feat. BANKS),-,54,6,,,,
100,-,Core.i,B.O.T.A (Core.i Remix),-,82,1,,,,
