Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,5,,,,
2,up,R3HAB & Amy Shark,Sway My Way,2,2,16,,,,
3,up,LF SYSTEM,Afraid To Feel,3,1,13,,,,
4,up,Super8 & Tab,Irufushi,12,1,43,,,,
5,down,Jolyon Petch,Dreams,4,1,68,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),6,1,32,,,,
7,-,ICEHOUSE,Can't Help Myself (Live),-,7,6,,,,
8,down,Supafly & De Funk,Pleasure Love,5,1,31,,,,
9,up,SUPER-Hi & Neeka,Following the Sun,44,2,44,,,,
10,up,Zedd,Clarity (feat. Foxes),10,9,100,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],19,7,3,,,,
12,down,John Paul Young,Love Is In the Air,9,2,152,,,,
13,up,Sophie Ellis-Bextor,Murder On the Dancefloor,14,3,120,,,,
14,down,Super8 & Tab,Mega,11,9,31,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),20,2,149,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,152,,,,
17,-,Patsy Gallant,From New York to L.A.,-,17,1,,,,
18,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),77,18,8,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,2,146,,,,
20,up,Endor,Pump It Up,84,3,114,,,,
21,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],13,13,5,,,,
22,up,Zedd & Alessia Cara,Stay,42,8,138,,,,
23,-,Marco Demark,Tiny Dancer (Moto Blanco Remix) [feat. Casey Barnes],-,23,1,,,,
24,up,Marshmello & Bastille,Happier,91,6,137,74,2019-10-06,74,2019-10-06
25,-,Avicii,Levels (Radio Edit),-,10,44,,,,
26,up,Lady Gaga,Just Dance (feat. Colby O'Donis),26,3,126,,,,
27,up,Regard,Ride It,32,1,152,57,2019-10-06,13,2019-11-10
28,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],38,6,127,,,,
29,up,Sigma,Nobody To Love,48,4,95,,,,
30,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],29,9,58,,,,
31,down,Calvin Harris,Stay With Me,15,1,12,,,,
32,down,Super8 & Tab,Helsinki Scorchin' (Edit),7,5,50,,,,
33,-,Endor,Pump It Up (Extended Mix) [Mixed],-,33,1,,,,
34,up,Rayelle,Gonna Be a Good Day,58,6,50,,,,
35,-,Zippers,Flinstones Theme (The Dance Mix),-,35,1,,,,
36,down,Snap!,Rhythm Is a Dancer,18,6,57,,,,
37,down,The Chainsmokers,Paris,27,17,98,,,,
38,up,Diplo & Miguel,Don’t Forget My Love,60,2,24,,,,
39,down,Ed Sheeran,Shivers,21,11,3,,,,
40,-,Dem Slackers,One Hundred Billion Dollars,-,32,4,,,,
41,down,Patrick Hernandez,Born to Be Alive (Mix 79),23,5,105,,,,
42,-,Oliver Heldens & Piero Pirupa,We Don’t Need,-,42,1,,,,
43,-,Girls Party Project,5 O'Clock,-,43,2,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,45,5,122,,,,
45,-,Cammora & 1 World,Lost In Music,-,45,2,,,,
46,-,Swedish House Mafia & Sting,Redlight,-,46,5,,,,
47,-,"ATB, Topic & A7S",Your Love (9PM),-,17,3,89,2021-02-21,25,2021-04-04
48,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,37,2,4,,,,
49,down,Alesso & Katy Perry,When I'm Gone,43,1,40,,,,
50,down,Sam Feldt,Post Malone (feat. RANI),31,3,152,,,,
51,up,DJ Sammy,The Boys of Summer,55,17,34,,,,
52,down,D:Ream,Things Can Only Get Better,33,7,149,,,,
53,down,Smyles,Love Grows (Where My Rosemary Goes),40,2,33,,,,
54,-,Marco Demark,Tiny Dancer (feat. Casey Barnes) [deadmau5 Remix],-,54,1,,,,
55,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,9,124,,,,
56,down,David Guetta & Sia,Let's Love,51,1,104,84,2020-11-22,81,2020-11-29
57,-,Roul & Doors,Follow the Sound,-,57,1,,,,
58,down,Rain Radio & DJ Craig Gorman,Talk About,57,2,53,,,,
59,-,Motez,The Vibe (feat. Scrufizzer),-,46,3,,,,
60,down,Blinding Lights,Blinding Lights,50,19,54,,,,
61,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],81,18,67,,,,
62,-,Piero Pirupa,We Don’t Need,-,62,1,,,,
63,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,114,,,,
64,-,Topic,Breaking Me (feat. A7S),-,1,128,94,2020-03-01,8,2020-08-16
65,-,Marco Demark & deadmau5,Tiny Dancer (Deadmau5 Mix),-,65,1,,,,
66,-,Cammora & 1 World,Lost In Music (Extended Mix),-,62,2,,,,
67,down,Loud Luxury,Body (feat. brando),46,2,149,,,,
68,down,"Zedd, Maren Morris & Grey",The Middle,62,3,144,,,,
69,up,TheFatRat,Fly Away (feat. Anjulie),93,50,2,,,,
70,down,Mashd N Kutcher,On My Mind,63,2,46,,,,
71,-,LF SYSTEM,Afraid to Feel (Extended) [Remix],-,71,1,,,,
72,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,124,,,,
73,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,11,12,,,,
74,-,Calvin Harris & R3HAB,Burnin,-,40,15,,,,
75,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,24,34,,,,
76,down,Super8 & Tab,Helsinki Scorchin',56,19,3,,,,
77,down,"Calvin Harris, Sam Smith",Promises,61,2,139,,,,
78,up,Starley,Call On Me (Ryan Riback Remix),90,43,60,,,,
79,-,Mark System,Break Glass,-,79,1,,,,
80,down,Original Sin & Taxman,Penamana,66,22,33,,,,
81,-,Jame,What Do You Mean What Do You Mean ?,-,19,18,,,,
82,down,2 Unlimited,Get Ready for This,73,47,10,,,,
83,-,Endor,Pump It Up (Extended Mix),-,30,20,,,,
84,-,Master Blaster,Come Clean (Adam Smith Remix),-,57,2,,,,
85,-,Feel & Adara,Disappear (DRYM Radio Edit),-,57,16,,,,
86,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),34,3,112,,,,
87,-,Rihanna,Diamonds (The Bimbo Jones Vocal Remix),-,87,1,,,,
88,down,Kygo & Miguel,Remind Me to Forget,52,9,89,,,,
89,-,Power Music Workout,Set Fire to the Rain (Workout Mix 126 BPM),-,45,4,,,,
90,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),72,11,64,,,,
91,-,"Armand Van Helden, A-Trak & Duck Sauce",aNYway (Radio Edit),-,27,7,,,,
92,down,Calvin Harris,Together (feat. Gwen Stefani),53,30,23,,,,
93,down,I'm Talking,Do You Wanna Be (Single Version),86,43,15,,,,
94,-,The Chemical Brothers,Galvanize,-,39,42,,,,
95,-,We Love 90 & Livin' Joy,Don'T Stop Movin' (Richy Rocco vs Visnadi Radio),-,84,3,,,,
96,down,Eric Prydz,Call on Me (Radio Mix),54,13,134,,,,
97,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,86,,,,
98,down,Bodyrockers,I Like the Way (Radio Edit),68,60,5,,,,
99,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,62,6,,,,
100,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,41,78,,,,
