Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,2,1,17,,,,
2,down,"cassö, RAYE & D-Block Europe",Prada,1,1,20,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,73,,,,
4,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],47,1,28,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,2,217,,,,
6,down,Eliza Rose & Calvin Harris,Body Moving,4,4,7,,,,
7,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),8,3,178,,,,
8,down,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",6,4,18,,,,
9,up,R3HAB & Amy Shark,Sway My Way,14,2,84,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,214,,,,
11,up,Supafly & De Funk,Pleasure Love,15,1,99,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,220,,,,
13,down,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),11,11,37,,,,
14,down,Cyril,Stumblin' In,13,1,3,,,,
15,up,Kenya Grace,Paris,66,15,4,,,,
16,-,"Earth, Wind & Fire",Let's Groove,-,6,6,,,,
17,up,Snakehips,Bringing Me Home (feat. LAUREL),97,17,6,,,,
18,down,Jolyon Petch,Dreams,12,1,136,,,,
19,up,Calvin Harris & Sam Smith,Desire (Extended),27,19,4,,,,
20,up,Troye Sivan,Rush (Big Freedia Remix),26,4,13,,,,
21,up,DJ Sammy & Yanou,Heaven,72,21,42,,,,
22,up,Loud Luxury,Body (feat. brando),29,2,217,,,,
23,up,Wings & Paul McCartney,Silly Love Songs,28,7,21,,,,
24,up,Peggy Gou,(It Goes Like) Nanana,41,3,11,,,,
25,up,Kygo & Miguel,Remind Me to Forget,39,9,148,,,,
26,up,Zedd & Alessia Cara,Stay,40,8,196,,,,
27,up,it's murph & Evalyn,High and I Like it,69,27,6,,,,
28,up,Becky Hill & Lewis Thompson,Side Effects,36,1,36,,,,
29,down,Topic,Breaking Me (feat. A7S),18,1,194,94,2020-03-01,8,2020-08-16
30,-,Joel Corry & Becky Hill,HISTORY,-,19,14,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],20,10,40,,,,
32,down,Nicki French,Total Eclipse of The Heart,23,4,53,,,,
33,up,Panic! At the Disco,High Hopes,82,33,3,,,,
34,-,venbee,rampage (feat. DJ SS),-,34,7,,,,
35,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,20,39,,,,
36,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),93,6,24,,,,
37,up,Regard,Ride It,38,1,218,57,2019-10-06,13,2019-11-10
38,up,Pet Shop Boys,It's a Sin (Remastered),49,21,56,,,,
39,up,Mashd N Kutcher,It's Alright,42,20,9,,,,
40,-,Nia Archives,Crossroads,-,40,1,,,,
41,-,piri & Tommy Villiers,bluetooth,-,41,1,,,,
42,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,1,,,,
43,-,Hayden James & SAYGRACE,Beggin' You,-,43,8,,,,
44,up,Sammy Virji,If U Need It,58,35,10,,,,
45,down,Oliver Tree & Robin Schulz,Miss You,37,1,63,,,,
46,-,SUPER-Hi & Neeka,Following the Sun,-,2,110,,,,
47,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,47,12,,,,
48,-,Oliver Cronin & Topic,"1, 2, 3",-,48,1,,,,
49,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,48,8,17,,,,
50,up,Zedd,Clarity (feat. Foxes),57,9,148,,,,
51,down,Becky Hill & Galantis,Run,32,25,8,,,,
52,down,James Hype & Miggy Dela Rosa,Ferrari,24,3,20,,,,
53,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),10,2,18,,,,
54,-,FISHER & Kita Alexander,Atmosphere,-,20,17,,,,
55,down,Flashmob,"Popular (Karaoke Version originally performed by the Weeknd, Playboi Carti, Madonna)",3,1,4,,,,
56,up,Loud Luxury,Body (feat. Brando) [Extended Mix],87,34,6,,,,
57,down,Marshmello & Bastille,Happier,45,6,196,74,2019-10-06,74,2019-10-06
58,up,The Knocks & Sofi Tukker,One On One,94,58,5,,,,
59,up,Dan Hartman,I Can Dream About You,64,16,114,,,,
60,down,Lady Gaga,Just Dance (feat. Colby O'Donis),55,3,194,,,,
61,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,8,104,,,,
62,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,9,114,,,,
63,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),30,10,47,,,,
64,down,Technotronic,Pump Up the Jam,22,22,26,,,,
65,up,Jamiroquai,Cosmic Girl,67,23,32,,,,
66,up,Patrick Hernandez,Born to Be Alive (Mix 79),80,5,163,,,,
67,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,158,,,,
68,up,Avicii,Wake Me Up (Avicii By Avicii),74,15,69,,,,
69,-,U2 vs. Tiësto,Pride (In the Name of Love),-,29,9,,,,
70,down,Sigma,Nobody To Love,21,4,134,,,,
71,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,11,123,,,,
72,-,Paula Abdul,Opposites Attract,-,36,61,,,,
73,-,Avicii,Levels (Radio Edit),-,10,64,,,,
74,-,M-Beat,90's Dance Sizzlers,-,59,7,,,,
75,down,Paula Abdul,Straight Up,65,13,75,,,,
76,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],31,31,13,,,,
77,-,September,Cry for You,-,15,33,,,,
78,down,Blondie,Rapture (2002 Remaster),46,27,18,,,,
79,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,49,,,,
80,down,Eric Prydz,Call on Me (Radio Mix),76,13,200,,,,
81,down,Jax Jones,Where Did You Go? (feat. MNEK),78,1,98,,,,
82,down,Unique II,Break My Stride,68,20,33,,,,
83,-,Culture Beat,Mr. Vain,-,41,9,,,,
84,-,Wuki,Sunshine (My Girl),-,47,4,,,,
85,-,Skepta,Can't Play Myself (A Tribute To Amy),-,51,4,,,,
86,down,KiranPick,Pink (Trustfall) [KiranPick Edit],52,1,35,,,,
87,-,Daft Punk,One More Time,-,8,114,,,,
88,down,Pty Ltd,Rectify,84,59,39,,,,
89,-,Scooter vs. Status Quo,Jump That Rock (Radio Edit),-,58,6,,,,
90,-,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),-,36,16,,,,
91,down,The Weather Girls,It's Raining Men,59,44,8,,,,
92,-,Mat.Joe & Thando1988,Special,-,58,4,,,,
93,down,blink-182,All the Small Things,56,56,2,,,,
94,down,Verdikt,Party Started,19,17,2,,,,
95,down,Amii Stewart,Knock On Wood,73,7,59,,,,
96,down,Sophie Ellis-Bextor,Murder On the Dancefloor,33,3,187,,,,
97,-,Flava D & Paige Eliza,Miss Dopamine (Original),-,75,3,,,,
98,-,Kinder & BCBC,Lightyears,-,50,9,,,,
99,-,Jungle,Back On 74,-,61,5,,,,
100,down,"Calvin Harris, Sam Smith",Promises,70,2,200,,,,
