Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],1,1,22,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,67,,,,
3,up,Kenya Grace,Strangers,3,1,11,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,4,1,14,,,,
5,up,Peggy Gou,(It Goes Like) Nanana,12,3,5,,,,
6,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),8,3,172,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,24,1,214,,,,
8,up,Jolyon Petch,Dreams,9,1,130,,,,
9,up,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",18,4,12,,,,
10,down,Troye Sivan,Rush (Big Freedia Remix),5,4,7,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,208,,,,
12,down,Sophie Ellis-Bextor,Murder On the Dancefloor,6,3,181,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),10,2,211,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,26,8,184,,,,
15,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),15,2,12,,,,
16,down,R3HAB & Amy Shark,Sway My Way,14,2,78,,,,
17,up,Wings & Paul McCartney,Silly Love Songs,17,7,15,,,,
18,up,Oliver Tree & Robin Schulz,Miss You,23,1,57,,,,
19,down,Supafly & De Funk,Pleasure Love,16,1,93,,,,
20,up,Mashd N Kutcher,It's Alright,50,20,3,,,,
21,-,Sigma,Nobody To Love,-,4,128,,,,
22,up,Becky Hill & Lewis Thompson,Side Effects,33,1,30,,,,
23,down,Topic,Breaking Me (feat. A7S),13,1,188,94,2020-03-01,8,2020-08-16
24,-,Candi Staton,Young Hearts Run Free,-,8,7,,,,
25,down,Regard,Ride It,22,1,214,57,2019-10-06,13,2019-11-10
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,8,98,,,,
27,-,Dario G,Sunchyme,-,27,8,,,,
28,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,11,117,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),95,21,35,,,,
30,up,D:Ream,Things Can Only Get Better,74,7,186,,,,
31,up,brando,Look into My Eyes (Syn Cole Remix),40,5,26,,,,
32,down,Loud Luxury,Body (feat. brando),19,2,211,,,,
33,up,Randy Crawford,You Might Need Somebody,36,25,5,,,,
34,up,Lady Gaga,Just Dance (feat. Colby O'Donis),45,3,188,,,,
35,up,Whitney Houston,I'm Every Woman,72,8,116,,,,
36,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,92,,,,
37,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,30,22,,,,
38,up,Joel Corry & Becky Hill,HISTORY,43,19,11,,,,
39,down,Amii Stewart,Knock On Wood,29,7,54,,,,
40,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),35,10,41,,,,
41,down,Nicki French,Total Eclipse of The Heart,37,4,47,,,,
42,down,All Saints,Pure Shores,11,4,184,,,,
43,down,Zedd,Clarity (feat. Foxes),41,9,144,,,,
44,up,KiranPick,Pink (Trustfall) [KiranPick Edit],60,1,30,,,,
45,up,Marshmello & Bastille,Happier,57,6,190,74,2019-10-06,74,2019-10-06
46,-,Zedd & Alessia Cara,Stay,-,8,190,,,,
47,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),87,6,18,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],34,10,34,,,,
49,down,Hayden James & SAYGRACE,Beggin' You,46,43,3,,,,
50,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,8,11,,,,
51,-,"Calvin Harris, Sam Smith",Promises,-,2,194,,,,
52,up,Renan' Officiel,Lipps Inc Funky Town,53,13,19,,,,
53,down,Paula Abdul,Straight Up,32,13,70,,,,
54,up,Klingande,Jubel,81,28,22,,,,
55,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),39,11,45,,,,
56,-,GeeKan,Need of Love,-,43,6,,,,
57,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],76,9,111,,,,
58,up,Alex Sauvage,Jingle Bells (Christmas Edition),92,58,2,,,,
59,-,Jame,What Do You Mean What Do You Mean ?,-,19,57,,,,
60,down,Unique II,Break My Stride,56,20,27,,,,
61,-,Amber,This Is Your Night,-,29,16,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,59,3,198,,,,
63,-,Donna Summer,I Feel Love,-,44,2,,,,
64,-,Pet Shop Boys,It's a Sin (Remastered),-,21,52,,,,
65,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,61,1,,,,
66,-,Sawlin,Von Bedeutung,-,66,2,,,,
67,down,Sammy Virji,If U Need It,64,35,4,,,,
68,-,Eliza Rose & Calvin Harris,Body Moving,-,4,1,,,,
69,up,Amber,This Is Your Night (Show Mix (Re-Recorded)),83,47,10,,,,
70,down,Fragma,Toca's Miracle (Radio Edit),58,19,27,,,,
71,up,Arnaud M.,OutBack,82,71,4,,,,
72,down,Eric Prydz,Call on Me (Radio Mix),47,13,194,,,,
73,down,Sam Smith & Normani,Dancing with a Stranger,61,52,4,51,2019-10-06,51,2019-10-06
74,up,Kygo & Miguel,Remind Me to Forget,79,9,142,,,,
75,-,Alesso & Katy Perry,When I'm Gone,-,1,68,,,,
76,down,DJ Sammy & Yanou,Heaven,21,21,36,,,,
77,down,Avicii,Wake Me Up (Avicii By Avicii),51,15,64,,,,
78,up,Becky Hill & Topic,My Heart Goes (La Di Da),84,4,21,,,,
79,down,venbee,rampage (feat. DJ SS),75,34,3,,,,
80,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,64,6,,,,
81,-,Sam Smith,Stay with Me (Darkchild Version),-,14,20,,,,
82,down,Jamiroquai,Cosmic Girl,55,23,26,,,,
83,-,Jonas Blue,Mama (feat. William Singe),-,10,74,,,,
84,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),30,3,52,,,,
85,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,56,6,,,,
86,-,Pty Ltd,Rectify,-,59,33,,,,
87,down,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),65,11,31,,,,
88,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber) [Kaskade Remix],-,35,6,,,,
89,down,Supafly,Jackie,66,27,12,,,,
90,-,NaReBro,Waa Waa Wee Wa,-,72,7,,,,
91,up,SUPER-Hi & Neeka,Following the Sun,100,2,105,,,,
92,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),28,28,12,,,,
93,down,Alice Deejay,Better Off Alone,31,27,36,,,,
94,down,Dave Winnel,Mind Control,73,54,2,,,,
95,-,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),-,32,26,,,,
96,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,157,,,,
97,-,Snakehips,Dancing With A Ghost (feat. Au/Ra),-,96,2,,,,
98,-,Sgt Slick & Super Disco Club,All My Love,-,98,1,,,,
99,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,23,4,,,,
100,-,GeeKan,Need of Love (Extended Mix),-,100,1,,,,
