Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,brando,Look into My Eyes,4,1,29,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,24,94,2020-03-01,8,2020-08-16
3,down,surf mesa,Ily,2,2,19,63,2020-04-19,18,2020-07-12
4,up,Avicii,SOS (feat. Aloe Blacc),18,2,30,,,,
5,up,David Guetta & Sia,Let's Love,11,1,2,84,2020-11-22,81,2020-11-29
6,down,Regard,Ride It,3,1,46,57,2019-10-06,13,2019-11-10
7,-,Jax Jones,You Don't Know Me (feat. RAYE),-,7,1,,,,
8,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),7,6,29,,,,
9,up,Camo & Krooked,Loving You Is Easy (Radio Edit),61,4,5,,,,
10,down,Regard & Raye,Secrets,6,3,21,84,2020-06-14,62,2020-06-28
11,up,The Chainsmokers,Closer (feat. Halsey),19,2,43,,,,
12,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),8,6,20,,,,
13,down,John Paul Young,Love Is In the Air,10,2,46,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,20,1,46,,,,
15,down,Loud Luxury,Body (feat. brando),9,2,45,,,,
16,down,All Saints,Pure Shores,13,4,46,,,,
17,up,Patrick Hernandez,Born to Be Alive (Mix 79),23,5,32,,,,
18,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),22,3,3,,,,
19,up,Loud Luxury & brando,Body (Dzeko Remix),21,3,46,,,,
20,down,Daft Punk,One More Time,12,8,45,,,,
21,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),24,6,29,,,,
22,up,DJ Sammy & Yanou featuring Do,Heaven,26,7,46,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,40,8,35,,,,
24,-,SAINt JHN,Roses (Imanbek Remix),-,18,1,,,,
25,up,D:Ream,Things Can Only Get Better,29,7,44,,,,
26,-,Eric Prydz,Call on Me (Radio Mix),-,13,36,,,,
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,52,20,18,,,,
28,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),67,28,2,,,,
29,up,Marshmello & Bastille,Happier,36,6,41,74,2019-10-06,74,2019-10-06
30,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,3,30,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,1,46,40,2019-10-06,40,2019-10-06
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,2,44,,,,
33,down,Stace Cadet & KLP,Energy,28,12,18,,,,
34,down,Regard & RAYE,Secrets,17,6,5,,,,
35,-,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],-,9,5,,,,
36,up,Endor,Pump It Up,44,3,36,,,,
37,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,21,32,,,,
38,-,Daft Punk,One More Time (Short Radio Edit),-,31,6,,,,
39,-,DJ Jerry,Darkspeed,-,4,1,,,,
40,-,Merk & Kremont,Kids,-,32,3,,,,
41,down,N-Tire,Cake by the Ocean,27,20,5,,,,
42,up,Marshmello,Here With Me (feat. CHVRCHES),64,14,13,,,,
43,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,38,1,,,,
44,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,34,,,,
45,down,"Zedd, Maren Morris & Grey",The Middle,34,3,46,,,,
46,down,Daft Punk,One More Time / Aerodynamic,41,38,19,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love,50,5,45,,,,
48,up,Marshmello & Bastille,Happier (Blanke Remix),56,20,20,,,,
49,down,Jonas Blue,Rise (feat. Jack & Jack),38,8,46,,,,
50,-,Paula Abdul,Straight Up,-,13,1,,,,
51,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],5,4,4,,,,
52,-,Eric Prydz,Call on Me (Filterheadz Remix),-,52,1,,,,
53,up,OFFAIAH,Play It By Ear,55,38,4,,,,
54,down,Sam Feldt,Post Malone (feat. RANI),33,3,46,,,,
55,down,"Calvin Harris, Sam Smith",Promises,43,2,46,,,,
56,up,Dan Hartman,I Can Dream About You,63,16,26,,,,
57,-,Various Artists,The Guestlist (Continuous DJ Mix 2),-,57,1,,,,
58,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],83,6,27,,,,
59,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],65,24,29,,,,
60,down,Confidence Man,First Class Bitch,49,41,3,,,,
61,-,Ultra Naté,Free [Radio Edit],-,34,3,,,,
62,down,Sigma,Nobody To Love,53,4,9,,,,
63,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),68,31,16,,,,
64,down,Westside,Love Really Hurts Without You (Radio Version),58,32,12,,,,
65,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),48,9,41,,,,
66,up,Blondie,Tide Is High (Sand Dollar Mix),69,24,12,,,,
67,-,Amber,This Is Your Night,-,29,9,,,,
68,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,23,,,,
69,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),-,3,1,,,,
70,-,KC and the Sunshine Band,Give It Up,-,41,7,,,,
71,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),75,36,2,,,,
72,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,17,1,,,,
73,-,Regard & RAYE,Secrets,-,73,1,,,,
74,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,53,7,,,,
75,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,71,37,7,,,,
76,down,Hoodfellas,Last Friday Night (Electro Remix),62,30,18,,,,
77,up,Zedd,Stay the Night (feat. Hayley Williams),86,24,7,,,,
78,up,George McCrae,Rock Your Baby (Acappella),96,31,8,,,,
79,-,Eduardo Luzquiños,Tik Tok (Future House Megamix),-,56,2,,,,
80,-,Willaris. K,Chapel (feat. WaveIQ),-,63,5,,,,
81,down,Snap!,Rhythm Is a Dancer,47,6,28,,,,
82,-,Topic & A7S,Breaking Me,-,12,1,,,,
83,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),97,5,44,,,,
84,-,Zedd,Clarity (feat. Foxes) [Tiesto Remix],-,35,2,,,,
85,-,Alex Party,Wrap Me Up (Original Mix),-,37,10,,,,
86,down,Lastlings,No Time,59,28,9,,,,
87,-,John Course,Just a Little,-,87,1,,,,
88,-,Culture Beat,Mr. Vain (Original Radio Edit),-,44,8,,,,
89,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,20,9,,,,
90,up,Bronski Beat,Smalltown Boy (Factory Team Remix '94),91,31,16,,,,
91,-,Low Steppa,Weekend Love (feat. Reigns),-,91,1,,,,
92,up,SDJM & Conor Maynard,That Way (VIP Mix),92,42,3,,,,
93,down,Fatboy Slim,Praise You,32,5,35,,,,
94,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),60,24,17,,,,
95,down,MARRS,Pump up the Volume (USA Radio Edit),94,94,2,,,,
96,-,Right Said Fred,I'm Too Sexy,-,16,13,,,,
97,down,Kimokawa,Just The Way You Are ( Bruno Mars ),70,35,8,,,,
98,down,N-Trance,Stayin' Alive,57,56,8,,,,
99,-,Logic1000,Perfume,-,90,1,,,,
100,-,Skelecta,Non Stop Hits,-,40,1,,,,
