Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],1,1,5,,,,
2,up,KiranPick,Pink (Trustfall) [KiranPick Edit],3,1,13,,,,
3,down,"Calvin Harris, Sam Smith",Promises,2,2,178,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,191,,,,
5,up,Loud Luxury,Body (feat. brando),5,2,194,,,,
6,up,Jolyon Petch,Dreams,6,1,113,,,,
7,up,Jain,Makeba (Ian Asher Remix),8,3,3,,,,
8,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,8,1,,,,
9,up,Supafly & De Funk,Pleasure Love,12,1,76,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,50,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),9,2,194,,,,
12,down,Becky Hill & Lewis Thompson,Side Effects,7,1,13,,,,
13,up,Amii Stewart,Knock On Wood,26,7,37,,,,
14,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),10,3,155,,,,
15,down,R3HAB & Amy Shark,Sway My Way,13,2,61,,,,
16,up,Zedd,Clarity (feat. Foxes),61,9,128,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),94,11,102,,,,
18,up,ニッキー・ミナージュ,Starships,72,18,29,,,,
19,down,Zedd & Alessia Cara,Stay,17,8,174,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,63,3,184,,,,
21,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,21,10,,,,
22,up,Sophie Ellis-Bextor,Murder On the Dancefloor,39,3,165,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,96,8,169,,,,
24,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),18,10,24,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,197,,,,
26,up,Lady Gaga,Just Dance (feat. Colby O'Donis),49,3,171,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,8,82,,,,
28,down,SUPER-Hi & Neeka,Following the Sun,21,2,89,,,,
29,down,Oliver Tree & Robin Schulz,Miss You,16,1,40,,,,
30,down,LF SYSTEM,Afraid To Feel,20,1,43,,,,
31,up,Marshmello & Bastille,Happier,43,6,179,74,2019-10-06,74,2019-10-06
32,down,Regard,Ride It,25,1,197,57,2019-10-06,13,2019-11-10
33,down,Avicii,Wake Me Up (Avicii By Avicii),22,15,47,,,,
34,up,Paula Abdul,Straight Up,53,13,57,,,,
35,down,Jame,What Do You Mean What Do You Mean ?,33,19,43,,,,
36,down,Sam Feldt,Post Malone (feat. RANI),30,3,177,,,,
37,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),76,6,145,,,,
38,up,Nicki French,Total Eclipse of The Heart,66,4,31,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],42,10,22,,,,
40,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],56,9,100,,,,
41,-,Acraze,Do It To It (feat. Cherish),-,5,23,,,,
42,down,Eric Prydz,Call on Me (Radio Mix),29,13,177,,,,
43,-,Bomfunk MC's,Freestyler,-,34,16,,,,
44,down,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),19,11,15,,,,
45,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),31,11,29,,,,
46,down,Kygo & Miguel,Remind Me to Forget,23,9,127,,,,
47,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,47,5,,,,
48,up,Whitney Houston,I'm Every Woman,48,8,106,,,,
49,up,Stop,Wake Up,54,38,39,,,,
50,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),88,30,9,,,,
51,-,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),-,22,32,,,,
52,up,Patrick Hernandez,Born to Be Alive (Mix 79),57,5,142,,,,
53,up,Skrillex & Boys Noize,Fine Day Anthem,84,39,4,,,,
54,up,Paula Abdul,Opposites Attract,68,36,48,,,,
55,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,100,20,26,,,,
56,down,Jonas Brothers,Sucker,34,25,6,32,2019-10-06,32,2019-10-06
57,up,John Paul Young,Love Is In the Air,59,2,191,,,,
58,-,Jonas Blue,Mama (feat. William Singe),-,10,67,,,,
59,down,Jax Jones,Where Did You Go? (feat. MNEK),35,1,76,,,,
60,down,アヴィーチー,Wake Me Up,41,21,47,,,,
61,up,Lastlings,Perfect World,81,61,3,,,,
62,up,D.O.D,So Much in Love,70,57,6,,,,
63,-,George McCrae,Rock Your Baby (Passed Out On The Floor Remix),-,43,5,,,,
64,down,Becky Hill & Lewis Thompson,Side Effects (Extended Mix),24,6,12,,,,
65,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,36,15,,,,
66,-,Amber,This Is Your Night,-,29,14,,,,
67,up,Pet Shop Boys,It's a Sin (Remastered),71,21,37,,,,
68,down,Klingande,Jubel,52,28,7,,,,
69,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,59,,,,
70,up,Ini Kamoze,Here Comes the Hotstepper,95,59,14,,,,
71,up,Pty Ltd,Rectify,79,59,17,,,,
72,-,Holly Wild,Hard To Love (Jolyon Petch Remix),-,58,1,,,,
73,-,Elles de Graaf,Tears from the Moon (R.E.L.O.a.D. Remix),-,65,1,,,,
74,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,21,19,,,,
75,down,Dom Dolla & Nelly Furtado,Eat Your Man,51,11,9,,,,
76,-,Joy Anonymous,JOY (Head To The Sky),-,76,2,,,,
77,up,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),78,36,7,,,,
78,down,DJ Sammy & Yanou,Heaven,40,21,22,,,,
79,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,64,2,,,,
80,down,FISHER & Aatig,Take It Off,50,37,7,,,,
81,-,Swedish House Mafia,Ray Of Solar,-,17,1,,,,
82,up,Alesso & Katy Perry,When I'm Gone,82,1,65,,,,
83,-,"Joel Corry, RAYE & David Guetta",BED (KREAM Remix),-,52,7,,,,
84,-,Bodyrockers,I Like the Way (Radio Edit),-,60,13,,,,
85,down,Flauberth,Roses (Remix 2023),58,58,2,,,,
86,-,The Kid LAROI,Forever & Again (Mixed),-,86,1,,,,
87,-,"Ivan Gough, Feenixpawl & Georgi Kay",In My Mind (Axwell remix),-,59,4,,,,
88,down,Christian Schachinger,Vision,85,74,14,,,,
89,down,Unique II,Break My Stride,47,20,15,,,,
90,down,Dan Hartman,I Can Dream About You,67,16,96,,,,
91,down,Jolyon Petch,Million Pieces,87,57,4,,,,
92,-,Hayden James & ボブ・モーゼズ,Do You Want Me,-,47,4,,,,
93,-,ATB,Bring It Back,-,37,1,,,,
94,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,94,1,,,,
95,-,"Snakehips, Daya & EARTHGANG",Sometimes…,-,56,3,,,,
96,-,Dave Winnel,Alegria,-,96,1,,,,
97,down,"Calvin Harris, Rag’n’Bone Man",Giant,93,20,34,,,,
98,-,David Guetta & Sia,Let's Love,-,1,127,84,2020-11-22,81,2020-11-29
99,-,Peaches & Herb,Shake Your Groove Thing,-,65,1,,,,
100,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),28,3,40,,,,
