Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,1,1,29,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,39,,,,
3,up,KiranPick,Pink (Trustfall) [KiranPick Edit],3,1,2,,,,
4,up,Loud Luxury,Body (feat. brando),12,2,183,,,,
5,up,Becky Hill & Lewis Thompson,Side Effects,6,1,2,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,2,183,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,180,,,,
8,down,Jolyon Petch,Dreams,7,1,102,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),9,7,21,,,,
10,up,Lady Gaga,Just Dance (feat. Colby O'Donis),19,3,160,,,,
11,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),30,3,145,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,186,,,,
13,down,SUPER-Hi & Neeka,Following the Sun,11,2,78,,,,
14,down,"Zedd, Maren Morris & Grey",The Middle,5,3,174,,,,
15,down,R3HAB & Amy Shark,Sway My Way,14,2,50,,,,
16,up,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),16,16,12,,,,
17,up,Amii Stewart,Knock On Wood,44,7,26,,,,
18,up,Becky Hill & Lewis Thompson,Side Effects (Extended Mix),82,6,2,,,,
19,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),27,11,19,,,,
20,-,Sigala & James Arthur,Lasting Lover,-,2,38,,,,
21,down,Supafly & De Funk,Pleasure Love,17,1,65,,,,
22,down,Jonas Blue,Rise (feat. Jack & Jack),18,8,135,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,10,8,158,,,,
24,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),32,10,13,,,,
25,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],13,9,91,,,,
26,up,Paula Abdul,Straight Up,42,13,46,,,,
27,up,Kygo & Miguel,Remind Me to Forget,33,9,116,,,,
28,down,Topic,Breaking Me (feat. A7S),23,1,161,94,2020-03-01,8,2020-08-16
29,-,Joel Corry & Becky Hill,HISTORY,-,19,5,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],37,10,14,,,,
31,down,Regard,Ride It,26,1,186,57,2019-10-06,13,2019-11-10
32,up,"Calvin Harris, Sam Smith",Promises,54,2,168,,,,
33,up,Dan Hartman,I Can Dream About You,57,16,87,,,,
34,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],28,13,37,,,,
35,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,3,32,,,,
36,up,Avicii,Wake Me Up (Avicii By Avicii),41,15,36,,,,
37,up,Sophie Ellis-Bextor,Murder On the Dancefloor,59,3,154,,,,
38,down,Calvin Harris,Stay With Me,29,1,46,,,,
39,down,Marshmello & Bastille,Happier,24,6,168,74,2019-10-06,74,2019-10-06
40,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],51,33,4,,,,
41,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],22,7,36,,,,
42,-,"Goanna, Moss & Tasman Keith",Solid Rock (feat. William Barton),-,14,4,,,,
43,up,Eric Prydz,Call on Me (Radio Mix),79,13,166,,,,
44,-,Coldplay,A Sky Full of Stars,-,11,34,,,,
45,up,Fragma,Toca's Miracle (Radio Edit),63,19,8,,,,
46,up,Stop,Wake Up,47,38,28,,,,
47,up,Snakehips & Tkay Maidza,Show Me The Money,53,29,8,,,,
48,up,Tina Charles,I Love to Love,96,42,10,,,,
49,down,Nicki French,Total Eclipse of The Heart,31,4,20,,,,
50,down,C+C Music Factory,Things That Make You Go Hmmmm....,40,11,88,,,,
51,-,Calvin Harris,Blame (feat. John Newman),-,51,1,,,,
52,down,Pet Shop Boys,It's a Sin (Remastered),50,21,28,,,,
53,up,DJ Sammy & Yanou,Heaven,68,21,12,,,,
54,down,NasX,Star Walkin,35,3,28,,,,
55,-,Lady Antebellum,Need You Now,-,8,1,,,,
56,-,George McCrae,Rock Your Baby (Passed Out On The Floor Remix),-,43,4,,,,
57,down,Whitney Houston,I'm Every Woman,43,8,97,,,,
58,down,Demande & Lesley Scott,Tainted Love (Bleeding Love Club Edit),34,19,16,,,,
59,-,Billie Eilish,bad guy,-,28,8,5,2019-10-06,5,2019-10-06
60,up,Said & DonE,Don't Speak (Total Party Dance Mix),89,41,11,,,,
61,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,134,,,,
62,down,Dax J,Horror Movie (Original Mix),48,6,6,,,,
63,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,59,,,,
64,-,Sigala,Feels This Good (feat. Stefflon Don),-,51,3,,,,
65,-,Original Sin & Taxman,Penamana,-,22,62,,,,
66,up,Renan' Officiel,Lipps Inc Funky Town,86,13,5,,,,
67,-,Jonas Blue,Mama (feat. William Singe),-,10,60,,,,
68,-,Tiësto & Killfake,Money,-,49,7,,,,
69,-,Radion6,"Knock Knock, Who's There",-,48,3,,,,
70,down,DJ Sammy,The Boys of Summer,46,17,62,,,,
71,-,Ini Kamoze,Here Comes the Hotstepper,-,59,8,,,,
72,-,Teddy Cream & Szabo,Horses,-,32,23,,,,
73,-,Calvin Harris,Feel So Close (Radio Edit),-,44,8,,,,
74,down,Djanaba,Don't Really Care,71,59,2,,,,
75,-,KC and the Sunshine Band,Boogie Shoes,-,16,4,,,,
76,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,56,,,,
77,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,11,8,,,,
78,down,Patrick Hernandez,Born to Be Alive (Mix 79),61,5,133,,,,
79,down,All Saints,Pure Shores,20,4,170,,,,
80,down,Jame,What Do You Mean What Do You Mean ?,58,19,34,,,,
81,down,Technotronic,Get Up (Before the Night Is Over),66,8,16,,,,
82,-,Giorgio Moroder,"Right Here, Right Now (feat. Kylie Minogue)",-,82,2,,,,
83,down,Lastlings,Noise,60,58,6,,,,
84,down,ニッキー・ミナージュ,Starships,62,18,21,,,,
85,-,Confidence Man & Daniel Avery,On & On (Again),-,85,1,,,,
86,down,Jax Jones,Where Did You Go? (feat. MNEK),39,1,65,,,,
87,down,Paula Abdul,Opposites Attract,76,36,38,,,,
88,-,Wynter Gordon,Dirty Talk,-,36,32,,,,
89,down,Starley,Call on Me,74,63,4,,,,
90,down,D:Ream,Things Can Only Get Better,36,7,177,,,,
91,-,Endor,Pump It Up,-,3,120,,,,
92,-,James Hype,Lose Control,-,92,1,,,,
93,down,Neil Landstrumm,Soul Glow,38,16,8,,,,
94,-,Kastra,Glamorous,-,42,13,,,,
95,down,Christian Schachinger,Vision,80,74,4,,,,
96,-,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],-,34,4,,,,
97,-,David Guetta,Titanium (feat. Sia),-,39,6,,,,
98,-,DJ Sammy & Yanou featuring Do,Heaven,-,7,88,,,,
99,-,Imagine Dragons,Thunder,-,33,1,,,,
100,-,MK & Dom Dolla,Rhyme Dust,-,41,11,,,,
