Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),1,1,19,,,,
2,up,R3HAB & Amy Shark,Sway My Way,3,2,3,,,,
3,down,Diplo & Miguel,Don’t Forget My Love,2,2,11,,,,
4,up,Jolyon Petch,Dreams,7,1,55,,,,
5,down,Supafly & De Funk,Pleasure Love,4,1,18,,,,
6,up,Super8 & Tab,Helsinki Scorchin' (Edit),8,5,37,,,,
7,down,SUPER-Hi & Neeka,Following the Sun,6,2,32,,,,
8,up,Acraze,Do It To It (feat. Cherish),71,5,13,,,,
9,-,Chaos In the CBD,Midnight in Peckham,-,9,1,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,139,,,,
11,down,John Paul Young,Love Is In the Air,5,2,139,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),10,2,136,,,,
13,down,Zedd,Clarity (feat. Foxes),12,9,87,,,,
14,up,Regard,Ride It,23,1,139,57,2019-10-06,13,2019-11-10
15,up,Lady Gaga,Just Dance (feat. Colby O'Donis),24,3,113,,,,
16,up,"Calvin Harris, Sam Smith",Promises,49,2,126,,,,
17,down,Zedd & Alessia Cara,Stay,13,8,125,,,,
18,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],65,18,54,,,,
19,down,Alesso & Katy Perry,When I'm Gone,15,1,27,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,2,133,,,,
21,up,Super8 & Tab,Mega,44,9,21,,,,
22,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),30,3,100,,,,
23,down,Sigala,Melody (KAAZE Remix),18,18,2,,,,
24,-,Avicii,Levels (Radio Edit),-,10,39,,,,
25,up,The Chainsmokers,Paris,39,17,86,,,,
26,down,Sam Feldt,Post Malone (feat. RANI),19,3,139,,,,
27,down,Sophie Ellis-Bextor,Murder On the Dancefloor,11,3,107,,,,
28,-,Jenny Bliss,See You Again (Full Vocal Club Mix),-,28,1,,,,
29,down,Patrick Hernandez,Born to Be Alive (Mix 79),14,5,92,,,,
30,up,Kygo & Miguel,Remind Me to Forget,84,9,76,,,,
31,down,David Guetta & Sia,Let's Love,20,1,91,84,2020-11-22,81,2020-11-29
32,up,Sigala,Melody (Tiësto Remix),69,32,2,,,,
33,up,Loud Luxury,Body (feat. brando),46,2,136,,,,
34,up,DJ Sammy,The Boys of Summer,57,17,21,,,,
35,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],36,6,114,,,,
36,-,Dem Slackers,One Hundred Billion Dollars,-,32,2,,,,
37,up,Sigma,Nobody To Love,55,4,83,,,,
38,-,Supafly & De Funk,Pleasure Love (Extended Mix),-,23,8,,,,
39,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,9,112,,,,
40,-,CeCe Peniston,Finally,-,40,1,,,,
41,down,Rain Radio & DJ Craig Gorman,Talk About,38,2,40,,,,
42,down,Eric Prydz,Call on Me (Radio Mix),40,13,122,,,,
43,down,Mashd N Kutcher,On My Mind,31,2,33,,,,
44,down,D:Ream,Things Can Only Get Better,34,7,136,,,,
45,down,"Zedd, Maren Morris & Grey",The Middle,28,3,133,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,35,5,109,,,,
47,up,Regard & Raye,Secrets,64,3,87,84,2020-06-14,62,2020-06-28
48,up,Avicii,Wake Me Up (Avicii By Avicii),73,15,5,,,,
49,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,41,2,,,,
50,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,24,98,,,,
51,-,PLEASURE & PAIN,MAGIC AND JOY,-,51,4,,,,
52,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,114,,,,
53,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],37,9,46,,,,
54,up,Marshmello & Bastille,Happier,56,6,126,74,2019-10-06,74,2019-10-06
55,up,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],83,29,32,,,,
56,down,Calvin Harris,Together (feat. Gwen Stefani),48,30,11,,,,
57,down,Alex Hosking & Majestic,Need Your Love,47,45,16,,,,
58,up,Rayelle,Gonna Be a Good Day,62,6,38,,,,
59,-,Drake,Massive,-,59,1,,,,
60,up,Smyles,Love Grows (Where My Rosemary Goes),60,2,21,,,,
61,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),86,41,70,,,,
62,-,Amii Stewart,Knock On Wood,-,7,2,,,,
63,up,Jordie Ireland,Crying At This Party (feat. bby ivy),79,33,10,,,,
64,down,Luude,Down Under (feat. Colin Hay),45,4,24,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,15,79,,,,
66,down,Daft Punk,One More Time,63,8,98,,,,
67,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,80,51,9,,,,
68,up,Coldplay,A Sky Full of Stars,90,11,32,,,,
69,-,Calvin Harris,Summer,-,42,15,,,,
70,up,Jame,What Do You Mean What Do You Mean ?,72,19,13,,,,
71,-,Pet Shop Boys,West End Girls (Remastered),-,44,11,,,,
72,-,Calvin Harris,Faith,-,27,1,,,,
73,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,20,20,,,,
74,-,Luude & Mattafix,Big City Life,-,53,1,,,,
75,-,Starley,Call On Me (Ryan Riback Remix),-,43,55,,,,
76,-,"Armand Van Helden, A-Trak & Duck Sauce",aNYway (Radio Edit),-,27,2,,,,
77,down,"Calvin Harris, Dua Lipa",One Kiss,53,8,115,,,,
78,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,103,,,,
79,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,8,63,,,,
80,up,Calvin Harris & R3HAB,Burnin,88,40,9,,,,
81,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,10,2,,,,
82,-,Whitney Houston,I'm Every Woman,-,8,79,,,,
83,up,The Chemical Brothers,Galvanize,99,39,34,,,,
84,down,All Saints,Pure Shores,81,4,136,,,,
85,up,Original Sin & Taxman,Penamana,95,22,24,,,,
86,down,Blinding Lights,Blinding Lights,67,19,41,,,,
87,-,Dutch Hour,Technomix Volume 3,-,19,8,,,,
88,down,Ninajirachi,Start Small,75,75,2,,,,
89,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),76,3,61,,,,
90,-,Dannii Minogue & Dannii,Disremembrance (Flexifinger's Radio Edit),-,46,1,,,,
91,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,24,33,,,,
92,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,35,,,,
93,-,Sumner,Stranded,-,28,16,,,,
94,-,Blondie & Edison,Heart of Glass (Radio Edit),-,22,20,,,,
95,-,Eternal Flame,Chariots Of Fire (Café Buddha del Mar Bar Mix),-,63,4,,,,
96,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,26,29,,,,
97,-,Moloko,Sing It Back (Musical Mix),-,28,31,,,,
98,-,ABBA-DJ,Mama Mia,-,8,7,,,,
99,-,Hoodzy,This Feeling,-,99,1,,,,
100,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,40,9,,,,
