Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,18,,,,
2,up,Super8 & Tab,Irufushi,2,1,13,,,,
3,-,Dannii Minogue vs. Flower Power,You Won't Forget About Me (Radio Edit),-,3,1,,,,
4,up,Topic,Breaking Me (feat. A7S),15,1,80,94,2020-03-01,8,2020-08-16
5,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",5,4,6,,,,
6,up,Viking Trance,Noicely (Cruise Mix),6,3,6,,,,
7,down,RuPaul,Never Go Home Again,3,2,7,,,,
8,up,Chris Lawyer & Thomy,Shine On Me (Maxy & Billy's House Mix),19,3,11,,,,
9,down,Super8 & Tab,Helsinki Scorchin' (Edit),8,5,10,,,,
10,up,Sam Feldt,Post Malone (feat. RANI),17,3,102,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,33,3,102,,,,
12,up,Regard,Ride It,14,1,102,57,2019-10-06,13,2019-11-10
13,up,The Chainsmokers,Closer (feat. Halsey),16,2,99,,,,
14,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],42,6,78,,,,
15,up,Diplo & Sleepy Tom,Be Right There,28,15,8,,,,
16,up,Ultra Naté,Free,69,8,31,,,,
17,up,Sophie Ellis-Bextor,Murder On the Dancefloor,26,3,70,,,,
18,-,Loud Luxury,Body (feat. brando),-,2,99,,,,
19,-,Young Franco & Scrufizzer,About This Thing,-,12,10,,,,
20,down,"Fort Knox Five, Jon Horvath, Rob Myers, Sid Barcelona & Steve Raskin",The Spirit of '75,13,2,8,,,,
21,up,All Saints,Pure Shores,23,4,102,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,1,97,40,2019-10-06,40,2019-10-06
23,down,Super8 & Tab,Mega,20,9,6,,,,
24,up,Super8 & Tab,Helsinki Scorchin',30,3,6,,,,
25,up,D:Ream,Things Can Only Get Better,27,7,99,,,,
26,up,D.White,Don't Be Shy (Extended Mix),36,7,6,,,,
27,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],21,9,17,,,,
28,up,Lady Gaga,Just Dance (feat. Colby O'Donis),40,3,76,,,,
29,down,Elton John vs Pnau,Sad,9,6,10,,,,
30,down,The Prototypes & Lowes,Reason,18,5,7,,,,
31,down,Sigala & James Arthur,Lasting Lover,7,2,31,,,,
32,up,The Chainsmokers,Paris,35,17,49,,,,
33,down,Patrick Hernandez,Born to Be Alive (Mix 79),12,5,59,,,,
34,up,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],61,9,27,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,2,96,,,,
36,up,surf mesa,Ily,38,2,56,63,2020-04-19,18,2020-07-12
37,-,September,Cry for You,-,15,18,,,,
38,-,Protoculture,Homeworld,-,38,1,,,,
39,up,Eric Prydz,Call on Me (Radio Mix),43,13,87,,,,
40,-,Sigma,Nobody To Love,-,4,49,,,,
41,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),22,6,84,,,,
42,down,Hammer House,The Jumper (Mass Medium Remix),24,24,2,,,,
43,down,C+C Music Factory,Things That Make You Go Hmmmm....,11,11,54,,,,
44,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,82,,,,
45,down,Zedd & Alessia Cara,Stay,37,8,91,,,,
46,-,Whitney Houston,I'm Every Woman,-,8,71,,,,
47,up,Endor,Pump It Up,68,3,91,,,,
48,-,Pet Shop Boys,West End Girls (Bobby Orlando Single Mix),-,48,1,,,,
49,-,No Doubt,Don't Speak,-,15,1,,,,
50,down,Rain Radio & DJ Craig Gorman,Talk About,47,2,11,,,,
51,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],55,9,29,,,,
52,down,Jolyon Petch & Andy Murphy,Sweet Dreams (Club Mix),48,28,8,,,,
53,up,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Remix],96,53,2,,,,
54,-,Jamiroquai,Cosmic Girl,-,23,12,,,,
55,down,PNAU,Chameleon (Pnau x Melé Remix),25,22,8,,,,
56,up,PNAU & Budjerah,Stranger Love,65,6,15,,,,
57,down,John Paul Young,Love Is In the Air,10,2,102,,,,
58,-,Blue Boy,Remember Me,-,24,2,,,,
59,down,Roy Bing,Rabs (feat. Ray 'Rabs' Warren),56,9,11,,,,
60,-,Clean Bandit,Symphony (feat. Zara Larsson),-,18,32,,,,
61,down,Veysel Erdogan,The Business Veysel Erdogan,52,52,4,,,,
62,up,B15 Project & Trudos Sound,Why Don't You Love Me (4x4 Club Banger) [feat. Jadey Leigh],83,62,2,,,,
63,down,The Chainsmokers & Coldplay,Something Just Like This,29,1,102,,,,
64,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],41,4,45,,,,
65,-,ニッキー・ミナージュ,Starships,-,18,1,,,,
66,down,Rayelle,Gonna Be a Good Day,57,6,8,,,,
67,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,9,81,,,,
68,-,David Guetta & Sia,Let's Love,-,1,55,84,2020-11-22,81,2020-11-29
69,-,TOMMY TRASH & Nick Catchdubs,Omg (feat. Moosh & Twist) [Brohug Remix],-,69,1,,,,
70,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],60,24,75,,,,
71,down,Syn Cole,Miami 82 (feat. Madame Buttons) (Cole's Vocal Mix),50,43,5,,,,
72,down,Dan Hartman,I Can Dream About You,54,16,77,,,,
73,-,Kastra,Glamorous,-,42,5,,,,
74,-,The Chemical Brothers,Galvanize,-,39,1,,,,
75,-,Zedd,Clarity (feat. Foxes) [Tiesto Remix],-,35,23,,,,
76,up,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],81,29,9,,,,
77,-,Jamelia,Superstar,-,42,3,,,,
78,-,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),-,5,7,,,,
79,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),59,41,50,,,,
80,-,Dillon Francis,Reaching Out (feat. Bow Anderson),-,61,1,,,,
81,up,David Guetta,Without You (Radio Edit) [feat. Usher],86,45,4,,,,
82,-,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],-,42,14,,,,
83,down,Daft Punk,One More Time,73,8,85,,,,
84,-,アヴィーチー,Wake Me Up,-,21,1,,,,
85,-,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],-,37,1,,,,
86,-,OnDaMiKe,Monster Mash (Mashup Mix),-,62,1,,,,
87,down,"Calvin Harris, Sam Smith",Promises,39,2,92,,,,
88,-,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),-,74,1,,,,
89,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,12,1,,,,
90,-,Slushii,There X2 (feat. Marshmello),-,90,2,,,,
91,-,Alive & Dayli,You Spin Me Round (Like a Record),-,4,31,,,,
92,-,Hilit Kolet,Techno Disco (feat. Kay Elizabeth),-,92,1,,,,
93,-,Brooklyn Bounce,Born 2 Dance (Music Is My Destiny) [Club Mix],-,93,1,,,,
94,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,34,29,,,,
95,-,HVME,Goosebumps,-,9,19,85,2021-01-10,69,2021-01-17
96,-,Regard & Raye,Secrets,-,3,54,84,2020-06-14,62,2020-06-28
97,-,The Emotions,Best of My Love,-,59,1,,,,
98,-,Hallman,Honesty,-,75,4,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,10,,,,
100,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,21,,,,
