Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,2,1,16,,,,
2,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],1,1,24,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),6,2,213,,,,
4,down,Kenya Grace,Strangers,3,1,13,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,69,,,,
6,up,Jolyon Petch,Dreams,10,1,132,,,,
7,up,Eliza Rose & Calvin Harris,Body Moving,17,4,3,,,,
8,up,Troye Sivan,Rush (Big Freedia Remix),11,4,9,,,,
9,up,Wings & Paul McCartney,Silly Love Songs,14,7,17,,,,
10,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),15,2,14,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,11,119,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,210,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,216,,,,
14,down,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",4,4,14,,,,
15,up,Jax Jones,Where Did You Go? (feat. MNEK),63,1,94,,,,
16,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),21,3,174,,,,
17,down,R3HAB & Amy Shark,Sway My Way,8,2,80,,,,
18,down,Supafly & De Funk,Pleasure Love,12,1,95,,,,
19,down,Peggy Gou,(It Goes Like) Nanana,18,3,7,,,,
20,up,Zedd & Alessia Cara,Stay,55,8,192,,,,
21,up,Kygo & Miguel,Remind Me to Forget,54,9,144,,,,
22,up,Mashd N Kutcher,It's Alright,35,20,5,,,,
23,up,Lady Gaga,Just Dance (feat. Colby O'Donis),30,3,190,,,,
24,down,Topic,Breaking Me (feat. A7S),19,1,190,94,2020-03-01,8,2020-08-16
25,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,67,20,37,,,,
26,-,FISHER & Kita Alexander,Atmosphere,-,20,16,,,,
27,-,"Earth, Wind & Fire",Let's Groove,-,6,3,,,,
28,up,Nicki French,Total Eclipse of The Heart,51,4,49,,,,
29,up,Tiësto & Tate McRae,10:35,92,3,7,,,,
30,up,Jamiroquai,Cosmic Girl,73,23,28,,,,
31,up,Joel Corry & Becky Hill,HISTORY,45,19,13,,,,
32,-,Blondie,Rapture (2002 Remaster),-,27,15,,,,
33,up,Marshmello & Bastille,Happier,100,6,192,74,2019-10-06,74,2019-10-06
34,down,Oliver Tree & Robin Schulz,Miss You,29,1,59,,,,
35,up,Loud Luxury,Body (feat. Brando) [Extended Mix],72,34,2,,,,
36,-,Sam Smith,Stay with Me (Darkchild Version),-,14,21,,,,
37,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),25,3,54,,,,
38,up,Sigma,Nobody To Love,41,4,130,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],31,10,36,,,,
40,down,Becky Hill & Lewis Thompson,Side Effects,28,1,32,,,,
41,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,47,8,13,,,,
42,up,SUPER-Hi & Neeka,Following the Sun,69,2,107,,,,
43,up,Sophie Ellis-Bextor,Murder On the Dancefloor,79,3,183,,,,
44,-,U2 vs. Tiësto,Pride (In the Name of Love),-,29,6,,,,
45,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,21,36,,,,
46,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,21,6,,,,
47,-,Technotronic,Pump Up the Jam,-,22,24,,,,
48,down,Loud Luxury,Body (feat. brando),13,2,213,,,,
49,up,Sam Feldt,Post Malone (feat. RANI),62,3,193,,,,
50,down,Patrick Hernandez,Born to Be Alive (Mix 79),33,5,159,,,,
51,-,Pet Shop Boys,It's a Sin (Remastered),-,21,53,,,,
52,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),32,10,43,,,,
53,down,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),39,11,33,,,,
54,-,D:Ream,Things Can Only Get Better,-,7,187,,,,
55,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,9,112,,,,
56,-,Paula Abdul,Opposites Attract,-,36,58,,,,
57,up,Eric Prydz,Call on Me (Radio Mix),97,13,196,,,,
58,-,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],-,34,14,,,,
59,up,KiranPick,Pink (Trustfall) [KiranPick Edit],75,1,32,,,,
60,up,Technotronic,Get Up (Before the Night Is Over),66,8,33,,,,
61,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,61,2,,,,
62,-,Martin Garrix,Ocean (feat. Khalid) [Martin Garrix & Cesqeaux Remix],-,62,1,,,,
63,down,Zedd,Stay the Night (feat. Hayley Williams),58,24,17,,,,
64,up,Sammy Virji,If U Need It,84,35,6,,,,
65,-,The Aston Shuffle,oh my god,-,65,3,,,,
66,up,Jungle,Back On 74,99,61,4,,,,
67,up,it's murph & Evalyn,High and I Like it,88,27,2,,,,
68,down,Supafly,Jackie,53,27,14,,,,
69,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,157,,,,
70,-,Scooter vs. Status Quo,Jump That Rock (Radio Edit),-,58,4,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,8,100,,,,
72,down,All Saints,Pure Shores,68,4,186,,,,
73,down,"Calvin Harris, Sam Smith",Promises,46,2,196,,,,
74,down,Unique II,Break My Stride,56,33,29,,,,
75,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),49,6,20,,,,
76,-,Sister Sledge,We Are Family (Single Version),-,52,18,,,,
77,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,80,56,8,,,,
78,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),86,11,47,,,,
79,down,GeeKan,Need of Love,43,43,8,,,,
80,-,M.C.Sar & The Real McCoy,It's on You,-,21,5,,,,
81,-,Alesso & Katy Perry,When I'm Gone,-,1,69,,,,
82,down,Hayden James & SAYGRACE,Beggin' You,52,43,5,,,,
83,down,DJ Sammy & Yanou,Heaven,40,21,38,,,,
84,down,Jame,What Do You Mean What Do You Mean ?,37,19,59,,,,
85,up,Dan Hartman,I Can Dream About You,98,16,110,,,,
86,down,Snakehips,Bringing Me Home (feat. LAUREL),76,17,2,,,,
87,-,Kinder & BCBC,Lightyears,-,50,8,,,,
88,down,Pty Ltd,Rectify,82,59,35,,,,
89,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,36,26,,,,
90,-,The Knocks & Sofi Tukker,One On One,-,58,1,,,,
91,down,"Calvin Harris, Dua Lipa",One Kiss,26,8,186,,,,
92,up,Marshmello,Here With Me (feat. CHVRCHES),95,14,36,,,,
93,-,Eiffel 65,Blue (Da Ba Dee) [Dub Mix],-,88,1,,,,
94,down,Calvin Harris,Feel So Close (Radio Edit),64,44,12,,,,
95,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,165,,,,
96,down,Jonas Blue,Mama (feat. William Singe),93,10,76,,,,
97,-,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),-,85,1,,,,
98,-,Madonna,Justify My Love (Orbit Edit),-,64,4,,,,
99,-,Whitney Houston,I'm Every Woman,-,8,117,,,,
100,-,PARISI,Believe In Myself,-,76,1,,,,
