Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,37,94,2020-03-01,8,2020-08-16
2,up,The Jungle Giants,Sending Me Ur Loving,5,2,17,,,,
3,down,PS1,Fake Friends (feat. Alex Hosking),2,2,12,,,,
4,down,David Guetta & Sia,Let's Love,1,1,15,84,2020-11-22,81,2020-11-29
5,down,Regard,Ride It,4,1,59,57,2019-10-06,13,2019-11-10
6,up,brando,Look into My Eyes,7,1,42,,,,
7,up,Jax Jones & Au/Ra,i miss u,8,4,8,,,,
8,-,Sam Feldt & Karma Child,The Best Days (feat. Tabitha),-,8,1,,,,
9,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),9,3,16,,,,
10,up,Avicii,SOS (feat. Aloe Blacc),12,2,43,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,59,,,,
12,up,Loud Luxury,Body (feat. brando),16,2,58,,,,
13,down,Fire Alarm,Fire Alarm,10,9,8,,,,
14,up,John Paul Young,Love Is In the Air,18,2,59,,,,
15,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),11,4,9,,,,
16,up,All Saints,Pure Shores,19,4,59,,,,
17,up,Marshmello & Bastille,Happier,28,6,54,74,2019-10-06,74,2019-10-06
18,up,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],64,17,6,,,,
19,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),26,6,33,,,,
20,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),30,6,41,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],37,4,2,,,,
22,up,Sam Feldt,Post Malone (feat. RANI),27,3,59,,,,
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,1,59,40,2019-10-06,40,2019-10-06
24,down,surf mesa,Ily,6,2,32,63,2020-04-19,18,2020-07-12
25,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],17,4,13,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,53,8,47,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,13,3,59,,,,
28,up,Loud Luxury & brando,Body (Dzeko Remix),61,3,59,,,,
29,down,D:Ream,Things Can Only Get Better,15,7,57,,,,
30,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),29,6,39,,,,
31,-,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",-,31,6,,,,
32,down,Jonth,Give It To Me,31,8,5,,,,
33,up,Ultra Naté,Free,50,8,14,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,15,46,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),24,2,56,,,,
36,down,Zedd & Alessia Cara,Stay,23,8,48,,,,
37,up,DJ Sammy & Yanou featuring Do,Heaven,41,7,59,,,,
38,up,Lady Gaga,Just Dance (feat. Colby O'Donis),38,3,34,,,,
39,-,Avicii,Heaven,-,20,9,84,2019-10-06,84,2019-10-06
40,up,Eric Prydz,Call on Me (Radio Mix),55,13,48,,,,
41,up,Jonas Blue,Rise (feat. Jack & Jack),42,8,59,,,,
42,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,36,4,,,,
43,up,Hoodfellas,Last Friday Night (Electro Remix),44,30,30,,,,
44,up,Zedd,Clarity (feat. Foxes),49,9,44,,,,
45,down,SICKRATE & Rentz,Ready For Ya,36,22,6,,,,
46,up,Stace Cadet & KLP,Energy,58,12,30,,,,
47,down,Sigma,Nobody To Love,45,4,20,,,,
48,up,Sophie Ellis-Bextor,Murder On the Dancefloor,63,3,31,,,,
49,-,Endor,Pump It Up,-,3,48,,,,
50,down,The Trammps,Disco Inferno,34,24,17,,,,
51,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,38,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,8,43,,,,
53,-,Lastlings,Out of Touch (Edit),-,43,1,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,2,57,,,,
55,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],60,24,39,,,,
56,up,Topic & A7S,Breaking Me,57,12,7,,,,
57,-,アヴィーチー,Hey Brother,-,30,3,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,35,5,57,,,,
59,up,Marshmello & Bastille,Happier (Blanke Remix),65,20,26,,,,
60,-,Whitney Houston,I'm Every Woman,-,8,34,,,,
61,down,Patrick Hernandez,Born to Be Alive (Mix 79),43,5,45,,,,
62,up,Silience,I Don't Wanna Know (feat. Brenda Mullen),98,1,10,,,,
63,down,NEIKED,Sexual (feat. Dyo),40,28,22,,,,
64,up,Icona Pop & Sofi Tukker,Spa,73,36,2,,,,
65,up,Mila Thomas,If I Cant Have You (Mat Prime Remix),87,65,2,,,,
66,down,Right Said Fred,I'm Too Sexy,32,16,21,,,,
67,down,Zedd,Clarity (feat. Foxes) [Tiesto Remix],46,35,7,,,,
68,-,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),-,8,39,,,,
69,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),90,26,18,,,,
70,-,CLYPSO,Storm,-,54,1,,,,
71,-,Krimsonn,Steps (Extended Mix),-,71,1,,,,
72,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",70,5,35,,,,
73,up,Fatboy Slim,Praise You,74,5,45,,,,
74,down,Ace of Base,All That She Wants (Joeysuki Remix),54,3,15,,,,
75,down,Blanke,Alchemy,71,43,3,,,,
76,-,brando,Look into My Eyes (Syn Cole Remix),-,5,12,,,,
77,-,ShockOne,Follow Me,-,40,2,,,,
78,up,Charlie Puth,Attention (Acoustic),89,43,10,,,,
79,-,Helen,Oops!...I Did It Again (Def in Remix),-,79,2,,,,
80,down,Tigerlily,"Me, You & Tequila (feat. AYDAN)",79,77,3,,,,
81,up,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),95,8,2,,,,
82,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,11,21,,,,
83,down,"Calvin Harris, Sam Smith",Promises,52,2,59,,,,
84,up,Shane Codd,Get Out My Head,91,2,3,,,,
85,-,Zedd,Stay the Night (feat. Hayley Williams),-,24,11,,,,
86,down,Westside,Love Really Hurts Without You (Radio Version),59,32,21,,,,
87,-,Sigma,Nobody to Love (Radio Edit),-,39,14,,,,
88,down,Kimokawa,Just The Way You Are ( Bruno Mars ),56,35,12,,,,
89,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,44,7,,,,
90,up,Jonas Blue,Mama (feat. William Singe),93,10,40,,,,
91,-,John Summit & GUZ,Thin Line,-,90,1,,,,
92,down,Torren Foot,More Life (feat. Tinie Tempah & L Devine),85,58,10,,,,
93,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,18,25,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,8,17,,,,
95,down,Culture Beat,Mr. Vain (Original Radio Edit),80,44,14,,,,
96,-,Maur,Set You Free (feat. Faber),-,96,1,,,,
97,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,92,2,,,,
98,-,Blondie,Tide Is High (Sand Dollar Mix),-,24,22,,,,
99,down,Ed Sheeran,Shape of You (NOTD Remix),66,24,26,,,,
100,-,Dave Winnel,Boomerang,-,39,9,,,,
