Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,11,,,,
2,-,"Fort Knox Five, Jon Horvath, Rob Myers, Sid Barcelona & Steve Raskin",The Spirit of '75,-,2,1,,,,
3,up,Rain Radio & DJ Craig Gorman,Talk About,41,2,4,,,,
4,up,Loud Luxury,Body (feat. brando),5,2,94,,,,
5,down,Sigala & James Arthur,Lasting Lover,2,2,24,,,,
6,up,Regard,Ride It,8,1,95,57,2019-10-06,13,2019-11-10
7,down,Topic,Breaking Me (feat. A7S),3,1,73,94,2020-03-01,8,2020-08-16
8,down,Elton John vs Pnau,Sad,6,6,3,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,95,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),9,2,92,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,17,3,95,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,1,90,40,2019-10-06,40,2019-10-06
13,down,Sam Feldt,Post Malone (feat. RANI),11,3,95,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],15,4,38,,,,
15,up,Sophie Ellis-Bextor,Murder On the Dancefloor,21,3,63,,,,
16,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,11,4,72,2021-03-07,18,2021-05-16
17,up,D:Ream,Things Can Only Get Better,67,7,93,,,,
18,up,Young Franco & Scrufizzer,About This Thing,19,12,4,,,,
19,up,John Paul Young,Love Is In the Air,92,2,95,,,,
20,up,Lady Gaga,Just Dance (feat. Colby O'Donis),31,3,69,,,,
21,up,Ace of Base,All That She Wants (Joeysuki Remix),38,3,31,,,,
22,down,All Saints,Pure Shores,4,4,95,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,2,89,,,,
24,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,71,,,,
25,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,82,,,,
26,down,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],24,9,20,,,,
27,-,PNAU,Chameleon (Pnau x Melé Remix),-,22,1,,,,
28,down,surf mesa,Ily,26,2,49,63,2020-04-19,18,2020-07-12
29,down,Whitney Houston,I'm Every Woman,22,8,65,,,,
30,up,Dan Hartman,I Can Dream About You,48,16,70,,,,
31,up,"Calvin Harris, Sam Smith",Promises,45,2,85,,,,
32,up,FISHER,Just Feels Tight,35,32,3,,,,
33,up,Loud Luxury & brando,Body (Dzeko Remix),42,3,95,,,,
34,-,Eric Prydz,Call on Me (Radio Mix),-,13,81,,,,
35,down,Zedd & Alessia Cara,Stay,30,8,84,,,,
36,up,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],61,29,3,,,,
37,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),36,4,45,,,,
38,down,Kygo & Miguel,Remind Me to Forget,23,9,62,,,,
39,-,Blondie,Tide Is High (Sand Dollar Mix),-,24,49,,,,
40,up,Roy Bing,Rabs (feat. Ray 'Rabs' Warren),56,9,5,,,,
41,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],62,9,22,,,,
42,down,Rathbone Place,Be Free,32,32,3,,,,
43,-,Alive & Dayli,You Spin Me Round (Like a Record),-,4,29,,,,
44,up,Endor,Pump It Up,58,3,84,,,,
45,-,Rubix Q Burt,Artax (You Stupid Horse),-,45,1,,,,
46,up,Topic & A7S,Breaking Me,73,12,38,,,,
47,-,Ultra Naté,Free,-,8,29,,,,
48,-,Mr. President,Coco Jamboo,-,48,9,,,,
49,down,Patrick Hernandez,Born to Be Alive (Mix 79),20,5,52,,,,
50,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],14,9,10,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,46,8,79,,,,
52,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],27,6,72,,,,
53,up,Coldplay,A Sky Full of Stars,64,11,20,,,,
54,down,Chris Lawyer & Thomy,Shine On Me (Maxy & Billy's House Mix),7,3,5,,,,
55,down,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),50,32,8,,,,
56,up,Afrojack,Gone (feat. Ty Dolla $ign),72,56,2,,,,
57,down,Tapesh & High Soundsystem,Sense of Taste,13,13,3,,,,
58,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,53,21,,,,
59,-,Veysel Erdogan,The Business Veysel Erdogan,-,52,2,,,,
60,down,George McCrae,Rock Your Baby (Acappella),47,31,32,,,,
61,down,The Chainsmokers,Paris,33,17,42,,,,
62,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,24,25,,,,
63,-,PNAU & Budjerah,Stranger Love,-,6,10,,,,
64,down,Right Said Fred,I'm Too Sexy,18,16,57,,,,
65,-,Technotronic,Get Up (Before the Night Is Over),-,8,6,,,,
66,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,28,5,,,,
67,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),60,31,55,,,,
68,-,ハードウェル & アンバ・シェファード,Apollo (Sick Individuals Remix),-,68,1,,,,
69,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),55,6,77,,,,
70,-,Eric Prydz,Call on Me (Filterheadz Remix),-,52,15,,,,
71,-,Livin' Joy,Dreamer [Original Club Mix],-,70,1,,,,
72,down,The Jungle Giants,Love Signs,51,8,6,,,,
73,-,The Original,I Luv U Baby (8Ball Radio Edit),-,48,5,,,,
74,down,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],49,42,11,,,,
75,down,Fatboy Slim,Praise You,63,5,78,,,,
76,-,Viola Wills,Gonna Get Along Without You Now,-,57,4,,,,
77,-,Motez,ReSet,-,29,8,,,,
78,up,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],97,70,4,,,,
79,down,Loud Luxury,Wasted (feat. WAV3POP),77,4,4,,,,
80,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),40,6,69,,,,
81,-,Icona Pop,All Night (Cash Cash Radio Edit),-,81,1,,,,
82,-,Armand Van Helden,My My My,-,9,2,,,,
83,-,Various Artists,Sexual Healing,-,83,1,,,,
84,down,C+C Music Factory,Things That Make You Go Hmmmm....,25,11,49,,,,
85,down,Rayelle,Gonna Be a Good Day,76,6,3,,,,
86,up,Zedd & Alessia Cara,Stay (Acoustic),95,23,14,,,,
87,down,Sigala,We Got Love (feat. Ella Henderson),83,5,18,,,,
88,-,Patrizio Knight & Nick Harrison,Where We Are,-,71,5,,,,
89,down,David Guetta & Sia,Let's Love,54,1,50,84,2020-11-22,81,2020-11-29
90,down,Sigma,Nobody To Love,53,4,48,,,,
91,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,9,74,,,,
92,-,Mell Hall,Knock Knock (feat. Thandi Phoenix),-,92,1,,,,
93,-,Zedd,Clarity (feat. Foxes),-,9,56,,,,
94,-,Chase Zera,Supernova,-,79,2,,,,
95,down,Marshmello & Bastille,Happier (Breathe Carolina Remix),68,34,26,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,34,,,,
97,-,Crazy Frog,Axel F (Radio Edit),-,97,1,,,,
98,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,21,59,,,,
99,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,44,19,,,,
100,down,Martin Garrix,Ocean (feat. Khalid),28,6,58,,,,
