Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desert Belle,Catch Me If You Can,39,1,2,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,57,94,2020-03-01,8,2020-08-16
3,up,Sigala & James Arthur,Lasting Lover,3,2,8,,,,
4,down,Regard,Ride It,2,1,79,57,2019-10-06,13,2019-11-10
5,up,brando,Look into My Eyes,8,1,62,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,74,40,2019-10-06,40,2019-10-06
7,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],4,4,22,,,,
8,up,Sam Feldt,Post Malone (feat. RANI),13,3,79,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,79,,,,
10,up,HVME,Goosebumps,11,9,11,85,2021-01-10,69,2021-01-17
11,up,DJ Jerry,Darkspeed,74,4,32,,,,
12,up,Joel Fletcher & Kennyon Brown,Changes,22,12,8,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,17,3,79,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],25,11,3,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),6,2,76,,,,
16,down,John Paul Young,Love Is In the Air,10,2,79,,,,
17,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),9,4,29,,,,
18,up,"Calvin Harris, Sam Smith",Promises,20,2,69,,,,
19,down,All Saints,Pure Shores,5,4,79,,,,
20,up,Marshmello & Bastille,Happier,41,6,74,74,2019-10-06,74,2019-10-06
21,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,66,,,,
22,up,Dom Dolla,Pump The Brakes,34,22,7,,,,
23,up,The Chainsmokers,Paris,24,17,27,,,,
24,up,Daft Punk,One More Time,91,8,67,,,,
25,up,Fatboy Slim,Praise You,32,5,63,,,,
26,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),28,22,18,,,,
27,up,Endor,Pump It Up,36,3,68,,,,
28,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),23,3,36,,,,
29,down,D:Ream,Things Can Only Get Better,26,7,77,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],31,4,31,,,,
31,up,Dan Hartman,I Can Dream About You,82,16,54,,,,
32,up,Right Said Fred,I'm Too Sexy,35,16,41,,,,
33,down,Loud Luxury,Body (feat. brando),15,2,78,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,8,57,,,,
35,up,Lady Gaga,Just Dance (feat. Colby O'Donis),50,3,53,,,,
36,-,Wynter Gordon,Dirty Talk,-,36,11,,,,
37,up,Jonas Blue,Rise (feat. Jack & Jack),58,9,79,,,,
38,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,9,60,,,,
39,up,Whitney Houston,I'm Every Woman,86,8,50,,,,
40,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,17,16,,,,
41,down,David Guetta & Sia,Let's Love,33,1,35,84,2020-11-22,81,2020-11-29
42,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),46,6,53,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),70,15,14,,,,
44,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",47,5,55,,,,
45,down,Sigma,Nobody To Love,19,4,35,,,,
46,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],65,24,56,,,,
47,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,31,27,,,,
48,up,Paula Abdul,Straight Up,72,13,16,,,,
49,down,Kygo & Miguel,Remind Me to Forget,29,9,46,,,,
50,down,Don Diablo,Inside My Head (Voices),43,43,2,,,,
51,down,Eric Prydz,Call on Me (Radio Mix),21,13,67,,,,
52,up,Skelecta,Non Stop Hits,68,40,23,,,,
53,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),64,31,40,,,,
54,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,36,10,,,,
55,down,Loud Luxury & brando,Body (Dzeko Remix),52,3,79,,,,
56,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),76,6,61,,,,
57,up,Regard & Raye,Secrets,60,3,43,84,2020-06-14,62,2020-06-28
58,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,57,2,,,,
59,up,Patrick Hernandez,Born to Be Alive (Mix 79),93,5,48,,,,
60,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),54,9,62,,,,
61,down,Ed Sheeran,Shape of You (NOTD Remix),49,24,44,,,,
62,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,3,53,,,,
63,up,Jaycee & Teddy Cream,Dehydrated,67,30,6,,,,
64,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,27,,,,
65,down,Sister Sledge,We Are Family (Single Version),62,52,12,,,,
66,-,Moloko,Sing It Back (Musical Mix),-,28,17,,,,
67,down,Marshmello & Bastille,Happier (Blanke Remix),66,20,46,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love,16,5,75,,,,
69,up,Zedd & Alessia Cara,Stay,71,8,68,,,,
70,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,2,73,,,,
71,down,DJ Sammy & Yanou featuring Do,Heaven,57,7,79,,,,
72,down,Avicii,Heaven,59,20,28,84,2019-10-06,84,2019-10-06
73,down,Starley,Call On Me (Ryan Riback Remix),55,43,24,,,,
74,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),30,30,49,,,,
75,-,PS1,Fake Friends (feat. Alex Hosking),-,2,25,,,,
76,-,Technotronic,Get Up (Before the Night Is Over),-,8,3,,,,
77,-,The Trammps,Disco Inferno,-,24,20,,,,
78,up,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),79,3,8,,,,
79,up,N-Tire,Cake by the Ocean,81,20,26,,,,
80,-,Zedd & Alessia Cara,Stay (Acoustic),-,23,12,,,,
81,-,Topic & A7S,Breaking Me,-,12,24,,,,
82,up,Sigala & James Arthur,Lasting Lover (Extended),99,47,3,,,,
83,up,Avicii,SOS (feat. Aloe Blacc),85,2,63,,,,
84,up,DJ Fresh,Hot Right Now (feat. Rita Ora) [Radio Edit],89,84,4,,,,
85,-,Paula Abdul,Opposites Attract,-,36,16,,,,
86,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,26,27,,,,
87,-,Choomba,Say It (feat. LP Giobbi & Blush'ko) [Extended Mix],-,41,5,,,,
88,down,KWS,Please Don't Go,75,40,13,,,,
89,-,Daft Punk,One More Time / Aerodynamic,-,38,28,,,,
90,down,Alive & Dayli,You Spin Me Round (Like a Record),44,4,18,,,,
91,up,Mr. President,Coco Jamboo,98,48,3,,,,
92,-,Jonas Blue,Mama (feat. William Singe),-,10,45,,,,
93,-,Kygo & OneRepublic,Lose Somebody,-,85,2,86,2020-06-07,80,2020-07-05
94,-,Clean Bandit,Solo (feat. Demi Lovato),-,8,37,,,,
95,-,Clean Bandit,Symphony (feat. Zara Larsson),-,18,22,,,,
96,down,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),95,44,14,,,,
97,down,Sumner,Stranded,45,28,7,,,,
98,-,PNAU,Go Bang,-,36,16,,,,
99,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,43,14,,,,
100,-,Culture Beat,Mr. Vain (Original Radio Edit),-,44,18,,,,
