Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,1,1,27,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,37,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,178,,,,
4,down,Loud Luxury,Body (feat. brando),3,2,181,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,2,181,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,184,,,,
7,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,13,,,,
8,up,Lady Gaga,Just Dance (feat. Colby O'Donis),12,3,158,,,,
9,down,Jolyon Petch,Dreams,7,1,100,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],19,10,12,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),13,7,19,,,,
12,up,R3HAB & Amy Shark,Sway My Way,14,2,48,,,,
13,up,Supafly & De Funk,Pleasure Love,17,1,63,,,,
14,up,Sophie Ellis-Bextor,Murder On the Dancefloor,45,3,152,,,,
15,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),15,3,143,,,,
16,down,Jonas Blue,Rise (feat. Jack & Jack),11,8,133,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,16,8,156,,,,
18,up,SUPER-Hi & Neeka,Following the Sun,37,2,76,,,,
19,down,Tiësto & Tate McRae,10:35,5,3,2,,,,
20,up,Marshmello & Bastille,Happier,36,6,166,74,2019-10-06,74,2019-10-06
21,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),56,3,31,,,,
22,down,Avicii,Wake Me Up (Avicii By Avicii),18,15,34,,,,
23,down,"Zedd, Maren Morris & Grey",The Middle,10,3,172,,,,
24,-,Becky Hill & David Guetta,Remember,-,5,12,,,,
25,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],9,9,89,,,,
26,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),22,11,17,,,,
27,-,10cc,I'm Not In Love,-,18,5,,,,
28,up,NasX,Star Walkin,35,3,26,,,,
29,up,Whitney Houston,I'm Every Woman,61,8,95,,,,
30,down,Regard,Ride It,25,1,184,57,2019-10-06,13,2019-11-10
31,up,Joel Corry & Becky Hill,HISTORY,70,19,4,,,,
32,down,Calvin Harris,Stay With Me,20,1,44,,,,
33,up,Paula Abdul,Straight Up,66,13,44,,,,
34,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],27,13,35,,,,
35,up,Poker Face,"Poker Face (Electro Remix 7"")",58,35,2,,,,
36,up,Eric Prydz,Call on Me (Radio Mix),52,13,164,,,,
37,-,Tiësto & Black Eyed Peas,Pump It Louder,-,37,1,,,,
38,down,Topic,Breaking Me (feat. A7S),23,1,159,94,2020-03-01,8,2020-08-16
39,up,Patrick Hernandez,Born to Be Alive (Mix 79),62,5,131,,,,
40,-,Neil Landstrumm,Soul Glow,-,16,6,,,,
41,up,Kygo & Miguel,Remind Me to Forget,48,9,114,,,,
42,down,John Paul Young,Love Is In the Air,41,2,181,,,,
43,-,Stop,Wake Up,-,38,26,,,,
44,down,Original Sin & Taxman,Penamana,31,22,61,,,,
45,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,11,90,,,,
46,up,Jax Jones,Where Did You Go? (feat. MNEK),64,1,63,,,,
47,down,Amii Stewart,Knock On Wood,28,7,24,,,,
48,down,DJ Sammy & Yanou,Heaven,47,21,10,,,,
49,up,Power Music Workout,I Knew You Were Trouble (Workout Remix 128 BPM),51,39,6,,,,
50,down,Pet Shop Boys,It's a Sin (Remastered),42,21,26,,,,
51,-,Sister Sledge,We Are Family (M. C. Remix),-,16,2,,,,
52,down,All Saints,Pure Shores,44,4,168,,,,
53,down,Snakehips & Tkay Maidza,Show Me The Money,46,29,6,,,,
54,down,Nicki French,Total Eclipse of The Heart,34,4,18,,,,
55,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),30,10,11,,,,
56,down,Said & DonE,Don't Speak (Total Party Dance Mix),43,41,9,,,,
57,-,Boogie Pimps,Somebody to Love (Radio Edit),-,57,1,,,,
58,up,Power Music Workout,Clarity (Workout Mix),69,35,10,,,,
59,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],92,33,2,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],39,7,34,,,,
61,-,ギャランティス & Throttle,Tell Me You Love Me,-,47,14,,,,
62,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,72,2,29,,,,
63,up,Mashd N Kutcher,You're The Voice,63,37,5,,,,
64,-,Dan Hartman,I Can Dream About You,-,16,85,,,,
65,-,David Guetta & Sia,Let's Love,-,1,125,84,2020-11-22,81,2020-11-29
66,-,PNAU,Go Bang,-,36,38,,,,
67,up,RuPaul,Modern Love,94,63,4,,,,
68,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,11,86,,,,
69,down,アヴィーチー,Wake Me Up,60,21,36,,,,
70,up,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),86,40,46,,,,
71,up,We Love 90 & Livin' Joy,Don'T Stop Movin' (Billions Dollars Dogs Edit),81,37,4,,,,
72,-,Daft Punk,One More Time,-,8,110,,,,
73,up,Power Music Workout,Dark Horse (Workout Mix),98,44,9,,,,
74,up,Jonas Blue,Mama (feat. William Singe),78,10,59,,,,
75,-,Jame,What Do You Mean What Do You Mean ?,-,19,32,,,,
76,-,Fragma,Toca's Miracle (Radio Edit),-,19,6,,,,
77,up,Pty Ltd,Rectify,79,59,8,,,,
78,down,Paula Abdul,Opposites Attract,77,36,36,,,,
79,-,Snap!,Rhythm Is a Dancer,-,70,2,,,,
80,down,Demande & Lesley Scott,Tainted Love (Bleeding Love Club Edit),24,19,14,,,,
81,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,9,152,,,,
82,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,31,,,,
83,-,Zedd,Spectrum (feat. Matthew Koma) [Extended Mix],-,81,3,,,,
84,-,Coldplay,A Sky Full of Stars,-,11,33,,,,
85,down,Ninajirachi & Ravenna Golden,1x1,40,40,3,,,,
86,-,Avicii,SOS (feat. Aloe Blacc),-,2,77,,,,
87,-,KWS,Please Don't Go,-,40,35,,,,
88,down,Sgt Slick,Running Up That Hill,74,10,16,,,,
89,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,47,2,,,,
90,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,138,,,,
91,down,Sam Feldt,Post Malone (feat. RANI),50,3,169,,,,
92,down,Christian Schachinger,Vision,87,74,2,,,,
93,-,Dan Winter,Fading Like a Flower (Club Radio Mix),-,93,1,,,,
94,-,Giorgio Moroder,"Right Here, Right Now (feat. Kylie Minogue)",-,82,1,,,,
95,down,September,Cry for You,90,15,32,,,,
96,up,Marshmello,Alone,96,46,5,,,,
97,-,Peking Duk,Take Me Over (feat. SAFIA),-,59,1,,,,
98,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,55,,,,
99,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,20,32,,,,
100,down,D:Ream,Things Can Only Get Better,21,7,175,,,,
