Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,24,,,,
2,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,3,2,15,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,5,2,7,,,,
4,up,Kygo & Ava Max,Whatever,4,3,12,,,,
5,up,Jolyon Petch,Dreams,12,1,157,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,94,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,241,,,,
8,up,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",21,4,39,,,,
9,up,Zedd & Alessia Cara,Stay,16,8,216,,,,
10,-,Benson Boone,Slow It Down,-,5,1,,,,
11,down,Sgt Slick,Running Up That Hill,10,10,31,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,235,,,,
13,down,Jonas Blue,Rise (feat. Jack & Jack),11,8,157,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),17,2,238,,,,
15,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),7,3,199,,,,
16,up,Kenya Grace,Strangers,19,1,38,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,72,3,221,,,,
18,up,Avicii,Wake Me Up (Avicii By Avicii),38,15,89,,,,
19,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,25,4,15,,,,
20,up,Topic,Breaking Me (feat. A7S),29,1,214,94,2020-03-01,8,2020-08-16
21,up,Supafly & De Funk,Pleasure Love,37,1,118,,,,
22,up,Nicki French,Total Eclipse of The Heart,39,4,74,,,,
23,down,Zedd,Clarity (feat. Foxes),22,9,166,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,33,8,202,,,,
25,down,"Calvin Harris, Sam Smith",Promises,23,2,221,,,,
26,-,KC and the Sunshine Band,That's the Way I Like It,-,11,9,,,,
27,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),13,4,17,,,,
28,-,"Earth, Wind & Fire",Let's Groove,-,6,15,,,,
29,down,R3HAB & Amy Shark,Sway My Way,18,2,105,,,,
30,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,71,,,,
31,down,Paula Abdul,Straight Up,30,13,94,,,,
32,up,Eliza Rose & Calvin Harris,Body Moving,43,4,28,,,,
33,down,M.C.Sar & The Real McCoy,It's on You,32,21,13,,,,
34,up,Loud Luxury,Body (feat. brando),46,2,238,,,,
35,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),36,10,68,,,,
36,up,Troye Sivan,Rush (Big Freedia Remix),60,4,26,,,,
37,up,Peggy Gou,(It Goes Like) Nanana,45,3,32,,,,
38,down,"cassö, RAYE & D-Block Europe",Prada,35,1,41,,,,
39,down,Lady Gaga,Just Dance (feat. Colby O'Donis),31,3,215,,,,
40,-,Dario G,Sunchyme (Radio Edit),-,30,17,,,,
41,up,FISHER & Jennifer Lopez,Waiting For Tonight,53,30,6,,,,
42,-,Ariana Grande & Felix Jaehn,"yes, and? (Felix Jaehn Remix)",-,42,3,,,,
43,up,Becky Hill & Lewis Thompson,Side Effects,52,1,57,,,,
44,down,SUPER-Hi & Neeka,Following the Sun,28,2,131,,,,
45,-,Coldplay,Clocks,-,45,4,,,,
46,up,Unique II,Break My Stride,51,20,49,,,,
47,up,DJ Sammy & Yanou,Heaven,54,21,61,,,,
48,-,Haddaway & Klaas,What Is Love 2K9 (Klaas Radio Edit),-,19,9,,,,
