Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,19,,,,
2,up,Super8 & Tab,Irufushi,2,1,14,,,,
3,up,Loud Luxury,Body (feat. brando),18,2,100,,,,
4,up,RuPaul,Never Go Home Again,7,2,8,,,,
5,down,Topic,Breaking Me (feat. A7S),4,1,81,94,2020-03-01,8,2020-08-16
6,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",5,4,7,,,,
7,down,Viking Trance,Noicely (Cruise Mix),6,3,7,,,,
8,up,Sam Feldt,Post Malone (feat. RANI),10,3,103,,,,
9,up,Super8 & Tab,Helsinki Scorchin' (Edit),9,5,11,,,,
10,up,"Zedd, Maren Morris & Grey",The Middle,11,3,103,,,,
11,up,Ultra Naté,Free,16,8,32,,,,
12,up,Regard,Ride It,12,1,103,57,2019-10-06,13,2019-11-10
13,up,The Chainsmokers,Closer (feat. Halsey),13,2,100,,,,
14,-,1997,Honda (Baitz Remix),-,14,1,,,,
15,up,surf mesa,Ily,36,2,57,63,2020-04-19,18,2020-07-12
16,up,Lady Gaga,Just Dance (feat. Colby O'Donis),28,3,77,,,,
17,up,The Prototypes & Lowes,Reason,30,5,8,,,,
18,-,Plus Thirty,Dream's Echo (BP Remix),-,8,2,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,2,97,,,,
20,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],27,9,18,,,,
21,up,No Doubt,Don't Speak,49,15,2,,,,
22,down,Sophie Ellis-Bextor,Murder On the Dancefloor,17,3,71,,,,
23,up,D.White,Don't Be Shy (Extended Mix),26,7,7,,,,
24,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),-,6,62,,,,
25,up,D:Ream,Things Can Only Get Better,25,7,100,,,,
26,down,Young Franco & Scrufizzer,About This Thing,19,12,11,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,44,8,83,,,,
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,1,98,40,2019-10-06,40,2019-10-06
29,-,Basslovers United,Doubledecker (Radio Edit),-,19,1,,,,
30,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],14,6,79,,,,
31,up,Zedd & Alessia Cara,Stay,45,8,92,,,,
32,up,Endor,Pump It Up,47,3,92,,,,
33,-,Sigala,We Got Love (feat. Ella Henderson),-,5,19,,,,
34,-,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),-,32,15,,,,
35,up,Whitney Houston,I'm Every Woman,46,8,72,,,,
36,up,Sigma,Nobody To Love,40,4,50,,,,
37,up,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],85,37,2,,,,
38,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),41,6,85,,,,
39,up,C+C Music Factory,Things That Make You Go Hmmmm....,43,11,55,,,,
40,down,The Chainsmokers,Paris,32,17,50,,,,
41,down,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],34,9,28,,,,
42,up,Jamelia,Superstar,77,42,4,,,,
43,down,All Saints,Pure Shores,21,4,103,,,,
44,down,Diplo & Sleepy Tom,Be Right There,15,15,9,,,,
45,-,Pet Shop Boys,West End Girls (Remastered),-,44,1,,,,
46,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,34,10,,,,
47,down,Super8 & Tab,Mega,23,9,7,,,,
48,-,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),-,44,1,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,63,1,103,,,,
50,up,PNAU & Budjerah,Stranger Love,56,6,16,,,,
51,down,Eric Prydz,Call on Me (Radio Mix),39,13,88,,,,
52,up,HVME,Goosebumps,95,9,20,85,2021-01-10,69,2021-01-17
53,down,Jolyon Petch & Andy Murphy,Sweet Dreams (Club Mix),52,28,9,,,,
54,up,アヴィーチー,Wake Me Up,84,21,2,,,,
55,up,John Paul Young,Love Is In the Air,57,2,103,,,,
56,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),89,12,2,,,,
57,down,Patrick Hernandez,Born to Be Alive (Mix 79),33,5,60,,,,
58,up,The Chemical Brothers,Galvanize,74,39,2,,,,
59,-,Yazz,The Only Way Is Up (Original),-,29,3,,,,
60,-,Wynter Gordon,Dirty Talk,-,36,20,,,,
61,up,ニッキー・ミナージュ,Starships,65,18,2,,,,
62,-,Tiësto,Wasted (feat. Matthew Koma),-,62,1,,,,
63,down,Roy Bing,Rabs (feat. Ray 'Rabs' Warren),59,9,12,,,,
64,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],51,9,30,,,,
65,-,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),-,65,1,,,,
66,-,Paula Abdul,Straight Up,-,13,30,,,,
67,-,Unique II,Break My Stride,-,20,1,,,,
68,down,Chris Lawyer & Thomy,Shine On Me (Maxy & Billy's House Mix),8,3,12,,,,
69,-,Alice Deejay,Better Off Alone,-,27,16,,,,
70,down,Super8 & Tab,Helsinki Scorchin',24,3,7,,,,
71,-,Quadrapuss,Real Milk,-,71,1,,,,
72,-,Blanke,Breathe,-,53,1,,,,
73,-,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),-,8,10,,,,
74,-,Flower Power & Dannii Minogue,You Won't Forget About Me 2010 (EDX's Make People Smile Remix),-,74,1,,,,
75,up,Alive & Dayli,You Spin Me Round (Like a Record),91,4,32,,,,
76,up,"Calvin Harris, Sam Smith",Promises,87,2,93,,,,
77,down,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],76,29,10,,,,
78,-,Pet Shop Boys,It's a Sin (Remastered),-,21,1,,,,
79,-,Joel Fletcher & HOOX,Oh No (Remix),-,57,1,,,,
80,-,Alex Hosking & Majestic,Need Your Love,-,45,1,,,,
81,down,David Guetta & Sia,Let's Love,68,1,56,84,2020-11-22,81,2020-11-29
82,up,Regard & Raye,Secrets,96,3,55,84,2020-06-14,62,2020-06-28
83,up,Daft Punk,One More Time,83,8,86,,,,
84,-,F.H.G.,Say My Name (Radio Edit),-,83,2,,,,
85,-,Various Artists,Future House Classics (Continuous DJ Mix 1),-,85,1,,,,
86,-,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),-,22,22,,,,
87,-,Soft Cell,Tainted Love,-,53,1,,,,
88,down,Veysel Erdogan,The Business Veysel Erdogan,61,52,5,,,,
89,down,Clean Bandit,Symphony (feat. Zara Larsson),60,18,33,,,,
90,-,brando,Party's Over,-,90,1,,,,
91,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),79,41,51,,,,
92,down,Rayelle,Gonna Be a Good Day,66,6,9,,,,
93,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,9,82,,,,
94,-,Paula Abdul,Opposites Attract,-,36,24,,,,
95,-,Avicii,SOS (feat. Aloe Blacc),-,2,75,,,,
96,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [Radio Edit],-,57,3,,,,
97,up,The Emotions,Best of My Love,97,59,2,,,,
98,-,Ronski Speed,Something Happened On the Way to Heaven,-,40,6,,,,
99,-,Colin Hennerz,Cthulhu,-,99,1,,,,
100,-,Daft Punk,One More Time (Short Radio Edit),-,31,13,,,,
