Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Supafly & De Funk,Pleasure Love,1,1,8,,,,
2,up,Smyles,Love Grows (Where My Rosemary Goes),2,2,11,,,,
3,up,Jax Jones,Where Did You Go? (feat. MNEK),3,1,9,,,,
4,up,Jolyon Petch,Dreams,6,1,45,,,,
5,up,Alesso & Katy Perry,When I'm Gone,5,1,17,,,,
6,up,SUPER-Hi & Neeka,Following the Sun,16,2,22,,,,
7,down,Luude,Down Under (feat. Colin Hay),4,4,14,,,,
8,up,Super8 & Tab,Helsinki Scorchin' (Edit),48,5,27,,,,
9,up,Pacific State,X-Files (Café del Mar Chillout Remix),11,6,5,,,,
10,up,Topic,Breaking Me (feat. A7S),13,1,107,94,2020-03-01,8,2020-08-16
11,up,Regard,Ride It,12,1,129,57,2019-10-06,13,2019-11-10
12,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [CHANEY Remix],-,12,1,,,,
13,up,Acraze,Do It To It (feat. Cherish),62,5,3,,,,
14,up,John Paul Young,Love Is In the Air,32,2,129,,,,
15,down,Damage Report,He Gets Us,14,14,2,,,,
16,-,Lost Frequencies & Calum Scott,Where Are You Now,-,7,6,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,129,,,,
18,up,Lady Gaga,Just Dance (feat. Colby O'Donis),18,3,103,,,,
19,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,19,4,,,,
20,up,Dutch Hour,Technomix Volume 3,46,19,2,,,,
21,up,Zedd & Alessia Cara,Stay,33,8,115,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),15,2,126,,,,
23,-,"Rob Hes, Noraj Cue & Mark Mywords",Another Day At the Zoo,-,23,1,,,,
24,-,Lee Cabrera,I Watch You (feat. Mim) [Ian Carey Remix],-,21,6,,,,
25,up,The Chainsmokers,Paris,26,17,76,,,,
26,up,surf mesa,Ily,28,2,83,63,2020-04-19,18,2020-07-12
27,up,All Saints,Pure Shores,63,4,129,,,,
28,up,Blinding Lights,Blinding Lights,34,19,31,,,,
29,-,The Prophet Vs Deepack,Stampuhh!!,-,29,2,,,,
30,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),22,3,90,,,,
31,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,21,2,,,,
32,up,Regard & Raye,Secrets,54,3,77,84,2020-06-14,62,2020-06-28
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,2,123,,,,
34,down,David Guetta & Sia,Let's Love,29,1,81,84,2020-11-22,81,2020-11-29
35,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],98,6,105,,,,
36,-,Smith & Robbo & Robbo,Nocturno,-,35,1,,,,
37,up,Luude,Down Under (feat. Colin Hay) [Mixed],57,37,4,,,,
38,up,DJ Sammy,The Boys of Summer,67,17,14,,,,
39,up,D:Ream,Things Can Only Get Better,68,7,126,,,,
40,up,Sophie Ellis-Bextor,Murder On the Dancefloor,55,3,97,,,,
41,up,Patrick Hernandez,Born to Be Alive (Mix 79),51,5,83,,,,
42,down,Rain Radio & DJ Craig Gorman,Talk About,35,2,30,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,15,71,,,,
44,-,Sunburst,Eyeball (John Johnson Remix),-,34,1,,,,
45,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),37,6,107,,,,
46,-,Air,Remember,-,19,2,,,,
47,up,Marshmello & Bastille,Happier,80,6,116,74,2019-10-06,74,2019-10-06
48,down,Young Franco & Scrufizzer,About This Thing,24,12,27,,,,
49,down,Kygo & Miguel,Remind Me to Forget,47,9,69,,,,
50,up,Jame,What Do You Mean What Do You Mean ?,85,19,6,,,,
51,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,107,,,,
52,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],44,9,49,,,,
53,-,Super8 & Tab,Helsinki Scorchin',-,3,14,,,,
54,down,Zedd,Clarity (feat. Foxes),36,9,77,,,,
55,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,25,1,,,,
56,down,Peking Duk,Honest (feat. Slayyyter),31,27,10,,,,
57,down,Mashd N Kutcher,On My Mind,21,2,24,,,,
58,-,PNAU,Go Bang,-,36,29,,,,
59,up,Eric Prydz,Call on Me (Radio Mix),60,13,112,,,,
60,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),43,10,20,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,9,102,,,,
62,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,11,49,,,,
63,up,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],64,34,7,,,,
64,down,Loud Luxury,Body (feat. brando),40,2,126,,,,
65,up,Original Sin & Taxman,Penamana,95,22,18,,,,
66,down,Smyles,Zombie,41,29,8,,,,
67,-,Calvin Harris,Together (feat. Gwen Stefani),-,30,7,,,,
68,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,38,5,,,,
69,-,Daft Punk,One More Time,-,8,95,,,,
70,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],38,9,37,,,,
71,up,Madison Avenue,Don't Call Me Baby,81,18,20,,,,
72,-,Starley,Call On Me (Ryan Riback Remix),-,43,49,,,,
73,up,Acraze,Do It To It (Extended Mix),83,25,18,,,,
74,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,96,,,,
75,-,Snap!,Rhythm Is a Dancer,-,6,48,,,,
76,-,Calvin Harris & R3HAB,Burnin,-,40,5,,,,
77,-,Diplo & Miguel,Don’t Forget My Love,-,2,5,,,,
78,-,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),-,40,9,,,,
79,-,Kate Ryan,Holiday,-,12,11,,,,
80,-,QUIX,Lucy's Place,-,80,1,,,,
81,up,"Calvin Harris, Sam Smith",Promises,91,2,117,,,,
82,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,48,,,,
83,-,FISHER & Shermanology,It's A Killa,-,76,1,,,,
84,-,PLEASURE & PAIN,MAGIC AND JOY,-,51,3,,,,
85,-,Dimples D.,Sucker DJ (12inch Version),-,41,9,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,103,,,,
87,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,8,55,,,,
88,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],59,24,92,,,,
89,down,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],75,9,45,,,,
90,-,Power Music Workout,Set Fire to the Rain (Workout Mix 126 BPM),-,45,2,,,,
91,-,Marlon Hoffstadt,Broncos (Natureboy Gold & Marlon Hoffstadt Rework),-,91,1,,,,
92,-,Diplo & Miguel,Don't Forget My Love (John Summit Remix),-,92,1,,,,
93,-,Lost Frequencies & Calum Scott,Where Are You Now (Deluxe Mix),-,89,2,,,,
94,down,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],78,40,6,,,,
95,down,DJ Duro,Mama Mia,90,68,3,,,,
96,-,KWS,Please Don't Go,-,40,21,,,,
97,-,Spasskiy,Squid Game & Do It to It,-,59,6,,,,
98,-,David Guetta & Sia,Let's Love (Acoustic),-,5,6,,,,
99,down,Sam Feldt,Post Malone (feat. RANI),9,3,129,,,,
100,-,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],-,29,24,,,,
