Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,13,,,,
2,up,Super8 & Tab,Irufushi,3,1,8,,,,
3,down,Bru-C,Volkswagen (feat. Devilman & Mr Traumatik),2,2,2,,,,
4,up,RuPaul,Never Go Home Again,19,2,2,,,,
5,up,The Prototypes & Lowes,Reason,5,5,2,,,,
6,down,Chris Lawyer & Thomy,Shine On Me (Maxy & Billy's House Mix),4,3,7,,,,
7,-,Viking Trance,Noicely (Cruise Mix),-,3,1,,,,
8,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,4,1,,,,
9,up,Elton John vs Pnau,Sad,14,6,5,,,,
10,down,Sigala & James Arthur,Lasting Lover,8,2,26,,,,
11,down,Rain Radio & DJ Craig Gorman,Talk About,7,2,6,,,,
12,up,Regard,Ride It,13,1,97,57,2019-10-06,13,2019-11-10
13,up,The Prototypes,Reason (Single Version),17,13,2,,,,
14,down,John Paul Young,Love Is In the Air,12,2,97,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),20,2,94,,,,
16,down,Topic,Breaking Me (feat. A7S),11,1,75,94,2020-03-01,8,2020-08-16
17,down,Super8 & Tab,Helsinki Scorchin' (Edit),15,5,5,,,,
18,up,Super8 & Tab,Mega,23,9,2,,,,
19,down,"Fort Knox Five, Jon Horvath, Rob Myers, Sid Barcelona & Steve Raskin",The Spirit of '75,9,2,3,,,,
20,down,All Saints,Pure Shores,18,4,97,,,,
21,up,Patrick Hernandez,Born to Be Alive (Mix 79),25,5,54,,,,
22,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],53,9,12,,,,
23,down,Sam Feldt,Post Malone (feat. RANI),16,3,97,,,,
24,down,"Zedd, Maren Morris & Grey",The Middle,10,3,97,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],22,4,40,,,,
26,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,11,6,72,2021-03-07,18,2021-05-16
27,up,Diplo & Sleepy Tom,Be Right There,32,15,3,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,40,1,97,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,1,92,40,2019-10-06,40,2019-10-06
30,up,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],72,17,22,,,,
31,up,surf mesa,Ily,49,2,51,63,2020-04-19,18,2020-07-12
32,up,"Calvin Harris, Sam Smith",Promises,44,2,87,,,,
33,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),52,6,79,,,,
34,up,Young Franco & Scrufizzer,About This Thing,41,12,6,,,,
35,up,The Chainsmokers,Paris,93,17,44,,,,
36,up,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],42,9,22,,,,
37,up,Sophie Ellis-Bextor,Murder On the Dancefloor,51,3,65,,,,
38,down,Lady Gaga,Just Dance (feat. Colby O'Donis),29,3,71,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,2,91,,,,
40,up,PNAU,Chameleon (Pnau x Melé Remix),45,22,3,,,,
41,down,Coldplay,A Sky Full of Stars,38,11,22,,,,
42,up,Endor,Pump It Up,48,3,86,,,,
43,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],34,6,74,,,,
44,-,Jolyon Petch & Andy Murphy,Sweet Dreams (Club Mix),-,28,3,,,,
45,up,Zedd & Alessia Cara,Stay,47,8,86,,,,
46,down,Super8 & Tab,Helsinki Scorchin',35,3,2,,,,
47,up,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],55,29,5,,,,
48,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),50,4,47,,,,
49,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],66,9,24,,,,
50,up,Whitney Houston,I'm Every Woman,64,8,67,,,,
51,up,Calvin Harris & Disciples,How Deep Is Your Love,56,5,84,,,,
52,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),100,31,57,,,,
53,up,Dan Hartman,I Can Dream About You,60,16,72,,,,
54,down,D:Ream,Things Can Only Get Better,26,7,95,,,,
55,-,Alice Deejay,Better Off Alone,-,27,12,,,,
56,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),65,9,76,,,,
57,-,Blondie,Tide Is High (Sand Dollar Mix),-,24,50,,,,
58,-,John Lucas,Join Me (feat. Tylene) [Original Vox],-,58,1,,,,
59,down,FISHER,Just Feels Tight,46,32,5,,,,
60,down,Loud Luxury,Body (feat. brando),24,2,96,,,,
61,up,Right Said Fred,I'm Too Sexy,61,16,59,,,,
62,-,Cascada,Truly Madly Deeply,-,62,5,,,,
63,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),67,6,71,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,8,73,,,,
65,-,Daft Punk,One More Time,-,8,82,,,,
66,-,deadmau5,Brazil (2nd Edit),-,66,1,,,,
67,down,Syn Cole,Miami 82 (feat. Madame Buttons) (Cole's Vocal Mix),43,43,2,,,,
68,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),75,28,7,,,,
69,-,The Jungle Giants,Love Signs,-,8,7,,,,
70,-,Fatboy Slim,Praise You,-,5,79,,,,
71,-,David Guetta & Sia,Let's Love,-,1,51,84,2020-11-22,81,2020-11-29
72,-,George McCrae,Rock Your Baby (Acappella),-,31,33,,,,
73,down,Loud Luxury & brando,Body (Dzeko Remix),63,3,97,,,,
74,-,Loud Luxury,Wasted (feat. WAV3POP),-,4,5,,,,
75,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,24,71,,,,
76,-,Tab,I Have to Go Too Far (Sperimental Version),-,40,1,,,,
77,-,Sigala & James Arthur,Lasting Lover (Extended),-,47,14,,,,
78,up,Moloko,Sing It Back (Musical Mix),92,28,21,,,,
79,-,Famba,Games We Play (feat. brando & MKLA),-,78,1,,,,
80,down,Kygo & Miguel,Remind Me to Forget,33,9,64,,,,
81,-,Duke Dumont & Gorgon City,Real Life (feat. Naations),-,56,8,,,,
82,up,Roy Bing,Rabs (feat. Ray 'Rabs' Warren),85,9,7,,,,
83,-,Jonas Blue,Rise (feat. Jack & Jack),-,8,88,,,,
84,down,Topic & A7S,Breaking Me,80,12,40,,,,
85,-,N-Tire,Cake by the Ocean,-,20,37,,,,
86,-,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),-,22,20,,,,
87,-,Jess Ball,Upside Down,-,66,2,,,,
88,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,9,76,,,,
89,down,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),59,32,10,,,,
90,-,D.White,Don't Be Shy (Extended Mix),-,7,1,,,,
91,-,Rayelle,Gonna Be a Good Day,-,6,4,,,,
92,-,DJ B-SUPREME,Rise,-,92,1,,,,
93,-,Wynter Gordon,Dirty Talk,-,36,18,,,,
94,-,The Trammps,Disco Inferno,-,24,24,,,,
95,-,Dario G,Sunchyme,-,27,6,,,,
96,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,61,9,,,,
97,-,DJ Dhruv,Kaanta Laga,-,66,2,,,,
98,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,31,36,,,,
99,down,Eric Prydz,Call on Me (Radio Mix),62,13,83,,,,
100,-,2 Unlimited,Get Ready for This,-,47,1,,,,
