Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,19,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,89,,,,
3,up,Kygo & Ava Max,Whatever,3,3,7,,,,
4,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,4,2,10,,,,
5,up,Kenya Grace,Strangers,6,1,33,,,,
6,up,Jolyon Petch,Dreams,7,1,152,,,,
7,up,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",8,4,34,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,236,,,,
9,up,Zedd,Clarity (feat. Foxes),25,9,161,,,,
10,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,5,4,10,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,2,230,,,,
12,up,Jonas Blue,Rise (feat. Jack & Jack),19,8,152,,,,
13,up,Nicki French,Total Eclipse of The Heart,14,4,69,,,,
14,up,"Calvin Harris, Sam Smith",Promises,26,2,216,,,,
15,up,Jax Jones & Zoe Wees,Never Be Lonely,23,14,3,,,,
16,up,"cassö, RAYE & D-Block Europe",Prada,22,1,36,,,,
17,up,Oliver Tree & Robin Schulz,Miss You,40,1,78,,,,
18,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),56,18,2,,,,
19,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),39,6,38,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),18,2,233,,,,
21,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),9,3,194,,,,
22,up,Whitney Houston,I'm Every Woman,45,8,135,,,,
23,down,R3HAB & Amy Shark,Sway My Way,15,2,100,,,,
24,down,Hypaton & David Guetta,Feeling Good,11,11,3,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],46,7,58,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],20,10,52,,,,
27,up,Sgt Slick,Running Up That Hill,33,10,26,,,,
28,up,DJ Sammy,The Boys of Summer (Radio Version),64,22,11,,,,
29,up,Daft Punk,One More Time,77,8,122,,,,
30,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),-,6,74,,,,
31,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),79,4,12,,,,
32,-,Alice DJ,Better off Alone,-,21,19,,,,
33,-,DJ Sammy & Yanou,Heaven,-,21,56,,,,
34,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,34,1,,,,
35,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,174,,,,
36,down,All Saints,Pure Shores,28,4,199,,,,
37,up,Becky Hill & Lewis Thompson,Side Effects,61,1,52,,,,
38,up,Loud Luxury,Body (feat. brando),60,2,233,,,,
39,-,FISHER & Kita Alexander,Atmosphere,-,20,29,,,,
40,down,Topic,Breaking Me (feat. A7S),21,1,209,94,2020-03-01,8,2020-08-16
41,down,Sgt Slick,Running Up That Hill (Sgt Slick's Melbourne Recut),27,27,5,,,,
42,up,David Guetta & OneRepublic,I Don't Wanna Wait,48,3,2,,,,
43,-,Supafly & De Funk,Pleasure Love,-,1,113,,,,
44,up,Eliza Rose & Calvin Harris,Body Moving,50,4,23,,,,
45,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),32,10,63,,,,
46,up,Peggy Gou,(It Goes Like) Nanana,63,3,27,,,,
47,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,168,,,,
48,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,41,3,,,,
49,down,Sia & Kylie Minogue,Dance Alone,30,30,2,,,,
50,down,Zedd & Alessia Cara,Stay,16,8,211,,,,
51,down,Haddaway & Klaas,What Is Love 2K9 (Klaas Radio Edit),37,19,7,,,,
52,down,Lady Gaga,Just Dance (feat. Colby O'Donis),17,3,210,,,,
53,-,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",-,14,13,,,,
54,up,"Zedd, Maren Morris & Grey",The Middle,59,3,216,,,,
55,down,Lady Gaga,Love Game (Jody Den Broeder Radio Edit),29,29,10,,,,
56,down,Paula Abdul,Straight Up,13,13,89,,,,
57,down,Dan Hartman,I Can Dream About You,38,16,129,,,,
58,up,Charlie Puth,Attention (Remix) [feat. Kyle],62,22,12,,,,
59,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,68,,,,
60,down,SUPER-Hi & Neeka,Following the Sun,24,2,126,,,,
61,down,Fusion Rom,Tincho I don't Care Salvo,44,29,20,,,,
62,down,N-Tire,Cake by the Ocean,51,20,44,,,,
63,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,30,1,,,,
64,down,Avicii,Wake Me Up (Avicii By Avicii),35,15,84,,,,
65,down,Dario G,Sunchyme (Radio Edit),49,30,14,,,,
66,-,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,-,62,1,,,,
67,up,Pty Ltd,Rectify,72,59,49,,,,
68,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,66,4,,,,
69,up,Troye Sivan,Rush (Big Freedia Remix),69,4,24,,,,
70,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,46,8,,,,
71,-,Sister Sledge,We Are Family (M. C. Remix),-,16,7,,,,
72,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),74,54,2,,,,
73,-,2 Unlimited,Get Ready for This,-,47,26,,,,
74,-,David Guetta,Without You (feat. Usher),-,50,2,,,,
75,down,Mashd N Kutcher,It's Alright,70,20,25,,,,
76,up,Wings & Paul McCartney,Silly Love Songs,98,7,33,,,,
77,-,"Calvin Harris, Dua Lipa",One Kiss (R3HAB Extended Remix),-,53,5,,,,
78,-,Peking Duk,Fire,-,11,17,,,,
79,-,Ellie Goulding,Burn (Tiësto's Club Life Remix),-,79,1,,,,
80,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,2,30,,,,
81,-,Sonique,It Feels so Good,-,34,31,,,,
82,up,Sonny Fodera,Mind Still (feat. blythe),85,53,2,,,,
83,up,Scooter vs. Status Quo,Jump That Rock (Radio Edit),86,49,11,,,,
84,-,Culture Beat,Mr. Vain,-,41,16,,,,
85,-,Luude,Pachamama (feat. Elliphant),-,23,6,,,,
86,-,Unique II,Break My Stride,-,20,44,,,,
87,down,Loud Luxury,Body (feat. Brando) [Extended Mix],47,34,18,,,,
88,-,Jamiroquai,Cosmic Girl,-,23,37,,,,
89,-,Hoodfellas,Give Me Everything Tonight (Mixshow Remix),-,89,1,,,,
90,down,M.C.Sar & The Real McCoy,It's on You,36,21,8,,,,
91,up,Joel Corry & Pickle,Stay Together (Baby Baby) [feat. Vula],97,91,2,,,,
92,-,Starley,Call on Me,-,63,7,,,,
93,down,Alesso & Katy Perry,When I'm Gone,87,1,82,,,,
94,-,D.O.D,Sun Is Shining,-,94,1,,,,
95,-,Becky Hill,Album track 3,-,4,4,,,,
96,down,Fragma,Toca's Miracle (Radio Edit),94,19,41,,,,
97,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,8,25,,,,
98,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,9,77,,,,
99,-,Fern Kinney,Together We Are Beautiful,-,15,16,,,,
100,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),92,11,63,,,,
