Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,2,1,16,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,26,,,,
3,up,NasX,Star Walkin,4,3,15,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),6,3,20,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,173,,,,
6,up,JVKE,golden hour (Ruel Remix),7,4,13,,,,
7,down,R3HAB & Amy Shark,Sway My Way,3,2,37,,,,
8,up,Regard,Ride It,16,1,173,57,2019-10-06,13,2019-11-10
9,down,The Chainsmokers,Closer (feat. Halsey),8,2,170,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,2,167,,,,
11,-,Avicii,Levels (Radio Edit),-,10,58,,,,
12,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),42,3,132,,,,
13,down,Supafly & De Funk,Pleasure Love,12,1,52,,,,
14,down,SUPER-Hi & Neeka,Following the Sun,9,2,65,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,23,8,145,,,,
16,up,Amii Stewart,Knock On Wood,22,7,13,,,,
17,up,Lady Gaga,Just Dance (feat. Colby O'Donis),26,3,147,,,,
18,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),54,11,6,,,,
19,up,Zedd & Alessia Cara,Stay,31,8,159,,,,
20,up,Jonas Blue,Rise (feat. Jack & Jack),30,8,122,,,,
21,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],21,13,24,,,,
22,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,13,2,25,,,,
23,up,Pet Shop Boys,It's a Sin (Remastered),25,21,15,,,,
24,up,Jolyon Petch,Dreams,27,1,89,,,,
25,up,Topic,Breaking Me (feat. A7S),36,1,148,94,2020-03-01,8,2020-08-16
26,down,Loud Luxury,Body (feat. brando),10,2,170,,,,
27,-,Calvin Harris,Faith,-,27,9,,,,
28,down,Calvin Harris,Stay With Me,24,1,33,,,,
29,-,Tiësto & Ava Max,The Motto,-,29,3,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,5,3,161,,,,
31,up,DJ Sammy,The Boys of Summer,45,17,55,,,,
32,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,9,78,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],67,4,47,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],28,7,24,,,,
35,down,Luude & Issey Cross,Oh My (feat. Moby),20,17,6,,,,
36,up,Jax Jones,Where Did You Go? (feat. MNEK),63,1,53,,,,
37,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,37,1,,,,
38,up,Blinding Lights,Blinding Lights,41,19,75,,,,
39,-,Power Music Workout,I Was Made for Loving You (Power Remix),-,39,1,,,,
40,down,"Goanna, Moss & Tasman Keith",Solid Rock (feat. William Barton),14,14,3,,,,
41,down,Sophie Ellis-Bextor,Murder On the Dancefloor,40,3,141,,,,
42,-,"DJ Sammy, Do & Yanou",Heaven (Candlelight Mix),-,22,17,,,,
43,-,Robin Schulz & soFLY & Nius,Pride,-,43,1,,,,
44,-,Baauer,Harlem Shake,-,44,1,,,,
45,down,Demande & Lesley Scott,Tainted Love (Bleeding Love Club Edit),32,19,4,,,,
46,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,10,4,,,,
47,-,Calvin Harris & R3HAB,Burnin,-,40,26,,,,
48,-,Nicki French,Total Eclipse of The Heart,-,4,9,,,,
49,-,Said & DonE,Don't Speak (Total Party Dance Mix),-,41,3,,,,
50,down,Calvin Harris,Feel So Close (Radio Edit),44,44,4,,,,
51,up,Original Sin & Taxman,Penamana,69,22,50,,,,
52,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),47,37,51,,,,
53,down,アヴィーチー,Wake Me Up,34,21,33,,,,
54,up,DJ Sammy & Yanou,Heaven,92,21,6,,,,
55,-,Kygo & Miguel,Remind Me to Forget,-,9,104,,,,
56,down,Avicii,Wake Me Up (Avicii By Avicii),53,15,23,,,,
57,-,Dan Hartman,I Can Dream About You,-,16,80,,,,
58,down,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),19,16,3,,,,
59,down,Stop,Wake Up,46,38,16,,,,
60,up,Paula Abdul,Opposites Attract,94,36,28,,,,
61,down,Culture Beat,Mr. Vain,60,41,3,,,,
62,-,Price Tag,Price Tag,-,62,1,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,15,100,,,,
64,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),82,36,6,,,,
65,-,Jonas Blue,Mama (feat. William Singe),-,10,54,,,,
66,-,Master Blaster,Come Clean (Adam Smith Remix),-,57,10,,,,
67,-,CeCe Peniston,Finally,-,40,2,,,,
68,-,Jamiroquai,Cosmic Girl,-,23,17,,,,
69,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,130,,,,
70,-,September,Cry for You,-,15,25,,,,
71,down,LOSTBOYJAY,COULD BE WRONG,48,48,4,,,,
72,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),61,10,3,,,,
73,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,24,41,,,,
74,-,Technotronic,Pump Up the Jam,-,22,2,,,,
75,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,51,15,,,,
76,-,Dario G,Sunchyme (Radio Edit),-,30,2,,,,
77,down,All Saints,Pure Shores,66,4,162,,,,
78,up,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),78,40,37,,,,
79,-,Tina Charles,I Love to Love,-,42,3,,,,
80,-,Jolyon Petch & Starley,I Just Want Your Touch,-,35,15,,,,
81,-,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),-,36,1,,,,
82,-,Neil Landstrumm,Soul Glow,-,16,2,,,,
83,-,Melt,Walking On the Moon (Live Earth Mix),-,25,3,,,,
84,down,D:Ream,Things Can Only Get Better,57,7,168,,,,
85,down,Pty Ltd,Rectify,75,59,5,,,,
86,-,Thomas,Bad Case of Loving You (Factory Team Remix),-,86,1,,,,
87,down,Marshmello & Bastille,Happier,86,6,155,74,2019-10-06,74,2019-10-06
88,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,9,142,,,,
89,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber) [Kaskade Remix],-,35,4,,,,
90,down,Eric Prydz,Call on Me (Radio Mix),79,13,153,,,,
91,down,Power Music Workout,Set Fire to the Rain (Workout Mix 126 BPM),51,45,12,,,,
92,-,Power Music Workout,Dark Horse (Workout Mix),-,44,2,,,,
93,-,RuPaul,Modern Love,-,63,1,,,,
94,-,Sigma,Nobody To Love,-,4,115,,,,
95,-,Kelly Clarkson,Because of You,-,31,6,,,,
96,-,Starley,Call on Me,-,63,2,,,,
97,-,Credence,Have You Ever Seen The Rain (Club Remix),-,97,1,,,,
98,down,Power Music Workout,Clarity (Workout Mix),35,35,5,,,,
99,down,Fusion Rom,Tincho I don't Care Salvo,29,29,7,,,,
100,-,KWS,Please Don't Go,-,40,34,,,,
