Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,2,15,,,,
3,up,Jolyon Petch,Dreams,6,1,79,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,16,1,6,,,,
5,down,LF SYSTEM,Afraid To Feel,2,1,24,,,,
6,up,Snap!,Rhythm Is a Dancer,9,6,68,,,,
7,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),11,3,123,,,,
8,up,John Paul Young,Love Is In the Air,8,2,163,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,163,,,,
10,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),7,3,10,,,,
11,up,Lady Gaga,Just Dance (feat. Colby O'Donis),12,3,137,,,,
12,down,R3HAB & Amy Shark,Sway My Way,3,2,27,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,2,160,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,17,3,151,,,,
15,up,Regard,Ride It,15,1,163,57,2019-10-06,13,2019-11-10
16,up,Calvin Harris,Stay With Me,23,1,23,,,,
17,up,NasX,Star Walkin,21,3,5,,,,
18,up,Sophie Ellis-Bextor,Murder On the Dancefloor,22,3,131,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,157,,,,
20,up,Zedd & Alessia Cara,Stay,20,8,149,,,,
21,down,Jonas Blue,Rise (feat. Jack & Jack),19,8,112,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],27,7,14,,,,
23,up,DJ Sammy,The Boys of Summer,51,17,45,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,26,8,135,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,8,125,,,,
26,down,"ATB, Topic & A7S",Your Love (9PM),25,17,6,89,2021-02-21,25,2021-04-04
27,down,Supafly & De Funk,Pleasure Love,14,1,42,,,,
28,up,David Guetta & Sia,Let's Love,50,1,115,84,2020-11-22,81,2020-11-29
29,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],31,9,69,,,,
30,down,Jax Jones,Where Did You Go? (feat. MNEK),18,1,43,,,,
31,down,D:Ream,Things Can Only Get Better,30,7,160,,,,
32,up,Patrick Hernandez,Born to Be Alive (Mix 79),39,5,116,,,,
33,up,Loud Luxury,Body (feat. brando),54,2,160,,,,
34,up,The Chainsmokers,Paris,58,17,109,,,,
35,down,Blinding Lights,Blinding Lights,32,19,65,,,,
36,up,Rain Radio & DJ Craig Gorman,Talk About,36,2,64,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,9,132,,,,
38,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,2,,,,
39,up,Original Sin & Taxman,Penamana,57,22,40,,,,
40,up,Alesso & Katy Perry,When I'm Gone,46,1,51,,,,
41,down,Smyles,Love Grows (Where My Rosemary Goes),34,2,44,,,,
42,down,Eric Prydz,Call on Me (Radio Mix),35,13,144,,,,
43,-,Becca Hatch & Tentendo,Blessed,-,43,5,,,,
44,down,Jolyon Petch & Starley,I Just Want Your Touch,41,35,9,,,,
45,up,Calvin Harris & R3HAB,Burnin,45,40,20,,,,
46,up,SUPER-Hi & Neeka,Following the Sun,49,2,55,,,,
47,down,All Saints,Pure Shores,33,4,152,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Remix],59,29,5,,,,
49,down,Topic,Breaking Me (feat. A7S),42,1,138,94,2020-03-01,8,2020-08-16
50,-,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),-,40,27,,,,
51,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,13,15,,,,
52,-,GeeKan,Need of Love,-,43,4,,,,
53,-,"Calvin Harris, Sam Smith",Promises,-,2,149,,,,
54,-,Culture Beat,Mr. Vain (Original Radio Edit),-,44,30,,,,
55,up,Sunset Bros & Shannon Noll,What About Me,65,49,10,,,,
56,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,131,,,,
57,-,Master Blaster,Come Clean (Adam Smith Remix),-,57,6,,,,
58,up,Fatboy Slim,Praise You,61,5,98,,,,
59,down,Diplo & Miguel,Don’t Forget My Love,28,2,35,,,,
60,down,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],52,29,45,,,,
61,up,Stop,Wake Up,63,38,7,,,,
62,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],68,6,138,,,,
63,down,venbee & Goddard,messy in heaven,53,3,5,,,,
64,down,Bonka,I Like It,56,56,3,,,,
65,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,24,112,,,,
66,up,"Armand Van Helden, A-Trak & Duck Sauce",aNYway (Radio Edit),89,27,11,,,,
67,down,JVKE,golden hour (Ruel Remix),62,4,3,,,,
68,-,Daft Punk,Superheroes,-,58,4,,,,
69,down,PNAU,Go Bang,64,36,36,,,,
70,-,WhoMadeWho,Summer (Club Mix),-,70,2,,,,
71,-,Fedde Le Grand,Put Your Hands Up for Detroit (Radio Edit),-,69,2,,,,
72,up,Vallis Alps,"Set It Off, Set It Right",80,49,3,,,,
73,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,4,,,,
74,up,The Blessed Madonna,Serotonin Moonbeams,78,53,3,,,,
75,down,Sigma,Nobody To Love,71,4,106,,,,
76,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),73,18,19,,,,
77,-,Shane Codd & Bryn Christopher,Feels So Good,-,77,1,,,,
78,up,Starley,Call On Me (Ryan Riback Remix),98,43,67,,,,
79,-,KWS,Please Don't Go,-,40,29,,,,
80,up,Aluna & MK,Kiss It Better,85,80,2,,,,
81,-,Kygo & Miguel,Remind Me to Forget,-,9,97,,,,
82,-,Moloko,Sing It Back (Musical Mix),-,28,33,,,,
83,down,Marshmello & Bastille,Happier,44,6,147,74,2019-10-06,74,2019-10-06
84,-,We Love 90 & Livin' Joy,Don'T Stop Movin' (Richy Rocco vs Visnadi Radio),-,84,6,,,,
85,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,37,12,,,,
86,-,Jonasu & Alex Hosking,Who Cares,-,18,1,,,,
87,-,"Snakehips, BIA & Lucky Daye",Solitude,-,38,1,,,,
88,-,Mau P,Drugs from Amsterdam,-,88,1,,,,
89,-,Dimples D.,Sucker DJ (12inch Version),-,41,10,,,,
90,-,Dizzee Rascal,Holiday,-,41,4,,,,
91,up,Kinder,Keep Up,94,57,5,,,,
92,-,Sam Feldt,Post Malone (feat. RANI),-,3,162,,,,
93,-,Phats & Small,Turn Around (Radio Edit),-,65,4,,,,
94,-,Sonique,It Feels so Good,-,34,17,,,,
95,-,Luude & Mattafix,Big City Life,-,53,15,,,,
96,down,I'm Talking,Do You Wanna Be (Single Version),72,43,18,,,,
97,-,Sofi Tukker,Summer In New York,-,97,3,,,,
98,-,Shackles,Behemoth,-,51,6,,,,
99,down,Zedd,Clarity (feat. Foxes),24,9,111,,,,
100,-,ギャランティス & Throttle,Tell Me You Love Me,-,47,10,,,,
