Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),1,1,20,,,,
2,up,R3HAB & Amy Shark,Sway My Way,2,2,4,,,,
3,up,Diplo & Miguel,Don’t Forget My Love,3,2,12,,,,
4,up,Jolyon Petch,Dreams,4,1,56,,,,
5,up,Supafly & De Funk,Pleasure Love,5,1,19,,,,
6,up,Super8 & Tab,Helsinki Scorchin' (Edit),6,5,38,,,,
7,up,SUPER-Hi & Neeka,Following the Sun,7,2,33,,,,
8,-,147,Insert Generic Title (Original Mix) [Short Edit] [Daniel Kandi Presents],-,8,9,,,,
9,up,Regard,Ride It,14,1,140,57,2019-10-06,13,2019-11-10
10,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,10,9,,,,
11,-,Beaten Soul,It Starts With Us (Jonny Montana & Craig Stewart Organ Intro Remix) [feat. Dawn Tallman],-,11,1,,,,
12,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],53,9,47,,,,
13,up,Zedd,Clarity (feat. Foxes),13,9,88,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,45,3,134,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,140,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),12,2,137,,,,
17,down,John Paul Young,Love Is In the Air,11,2,140,,,,
18,up,Sam Feldt,Post Malone (feat. RANI),26,3,140,,,,
19,up,Super8 & Tab,Mega,21,9,22,,,,
20,-,Top Cat,Ruffest Gun Ark (Chase & Status Remix),-,20,1,,,,
21,up,Sophie Ellis-Bextor,Murder On the Dancefloor,27,3,108,,,,
22,down,Lady Gaga,Just Dance (feat. Colby O'Donis),15,3,114,,,,
23,down,Zedd & Alessia Cara,Stay,17,8,126,,,,
24,up,The Chainsmokers,Paris,25,17,87,,,,
25,up,D:Ream,Things Can Only Get Better,44,7,137,,,,
26,up,Patrick Hernandez,Born to Be Alive (Mix 79),29,5,93,,,,
27,up,Rain Radio & DJ Craig Gorman,Talk About,41,2,41,,,,
28,-,Boris Brejcha,I Like Sunday Mornings,-,28,1,,,,
29,up,David Guetta & Sia,Let's Love,31,1,92,84,2020-11-22,81,2020-11-29
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,2,134,,,,
31,up,Amii Stewart,Knock On Wood,62,7,3,,,,
32,down,"Calvin Harris, Sam Smith",Promises,16,2,127,,,,
33,down,Acraze,Do It To It (feat. Cherish),8,5,14,,,,
34,-,Sunburst,Eyeball (John Johnson Remix),-,34,2,,,,
35,down,Alesso & Katy Perry,When I'm Gone,19,1,28,,,,
36,up,Marshmello & Bastille,Happier,54,6,127,74,2019-10-06,74,2019-10-06
37,-,DB Boulevard,Point of View (Sisco Lounge mix),-,37,3,,,,
38,down,Sigma,Nobody To Love,37,4,84,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,8,64,,,,
40,down,Supafly & De Funk,Pleasure Love (Extended Mix),38,23,9,,,,
41,up,Mashd N Kutcher,On My Mind,43,2,34,,,,
42,-,SDJM & Conor Maynard,That Way (VIP Mix),-,42,8,,,,
43,down,Loud Luxury,Body (feat. brando),33,2,137,,,,
44,up,Regard & Raye,Secrets,47,3,88,84,2020-06-14,62,2020-06-28
45,up,Jame,What Do You Mean What Do You Mean ?,70,19,14,,,,
46,down,DJ Sammy,The Boys of Summer,34,17,22,,,,
47,-,LF SYSTEM,Afraid To Feel,-,1,1,,,,
48,up,Smyles,Love Grows (Where My Rosemary Goes),60,2,22,,,,
49,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],18,18,55,,,,
50,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,42,,,,
51,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,15,80,,,,
52,down,Eric Prydz,Call on Me (Radio Mix),42,13,123,,,,
53,up,Luude & Mattafix,Big City Life,74,53,2,,,,
54,-,DB Boulevard,Point of View (Club Mix),-,26,3,,,,
55,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),22,3,101,,,,
56,down,Kygo & Miguel,Remind Me to Forget,30,9,77,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,9,113,,,,
58,-,Topic,Breaking Me (feat. A7S),-,1,117,94,2020-03-01,8,2020-08-16
59,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),89,3,62,,,,
60,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],35,6,115,,,,
61,up,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],100,40,10,,,,
62,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),96,26,30,,,,
63,-,Madonna,"Express Yourself (7"" Remix)",-,38,8,,,,
64,up,Pet Shop Boys,West End Girls (Remastered),71,44,12,,,,
65,-,Walter Taieb & Diva Surprise,On the Top of the World (feat. Ymca) [Walter Taieb Club Extended Remix],-,34,2,,,,
66,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),61,41,71,,,,
67,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,38,7,,,,
68,down,Luude,Down Under (feat. Colin Hay),64,4,25,,,,
69,down,Alex Hosking & Majestic,Need Your Love,57,45,17,,,,
70,up,Calvin Harris,Faith,72,27,2,,,,
71,-,Benson & Tommy Trash,Spilt Milk,-,71,1,,,,
72,down,Avicii,Levels (Radio Edit),24,10,40,,,,
73,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,8,104,,,,
74,down,Calvin Harris & Disciples,How Deep Is Your Love,46,5,110,,,,
75,up,Ninajirachi,Start Small,88,75,3,,,,
76,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,67,51,10,,,,
77,-,Marshmello,Silence (feat. Khalid),-,9,23,,,,
78,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,9,55,,,,
79,down,"Calvin Harris, Dua Lipa",One Kiss,77,8,116,,,,
80,down,Angelina,Bailando (Pop Mix) [Pop Mix],49,41,3,,,,
81,-,Acraze,Do It To It (Extended Mix),-,25,22,,,,
82,-,Iio,Rapture (feat. Nadia Ali),-,44,1,,,,
83,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),52,6,115,,,,
84,-,MOTi,No Scrubs,-,69,3,,,,
85,down,Drake,Massive,59,59,2,,,,
86,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,125,40,2019-10-06,40,2019-10-06
87,up,Dutch Hour,Technomix Volume 3,87,19,9,,,,
88,down,Blinding Lights,Blinding Lights,86,19,42,,,,
89,-,Checkers,Brisbane Lions Theme,-,89,1,,,,
90,-,アヴィーチー,Wake Me Up,-,21,20,,,,
91,-,Daft Punk,Superheroes,-,58,2,,,,
92,down,Whitney Houston,I'm Every Woman,82,8,80,,,,
93,-,Feel & Adara,Disappear (DRYM Radio Edit),-,57,7,,,,
94,down,The Chemical Brothers,Galvanize,83,39,35,,,,
95,down,PLEASURE & PAIN,MAGIC AND JOY,51,51,5,,,,
96,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,46,6,,,,
97,-,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],-,28,1,,,,
98,-,FISHER & Shermanology,It's A Killa,-,76,6,,,,
99,-,Peking Duk,Honest (feat. Slayyyter),-,27,20,,,,
100,-,Sofi Tukker,Summer In New York,-,97,2,,,,
