Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,1,1,22,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,32,,,,
3,up,Sophie Ellis-Bextor,Murder On the Dancefloor,23,3,147,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,2,176,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,173,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,179,,,,
7,up,Loud Luxury,Body (feat. brando),7,2,176,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,8,151,,,,
9,up,Jolyon Petch,Dreams,13,1,95,,,,
10,up,"Zedd, Maren Morris & Grey",The Middle,35,3,167,,,,
11,down,Lady Gaga,Just Dance (feat. Colby O'Donis),9,3,153,,,,
12,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),14,3,138,,,,
13,down,NasX,Star Walkin,10,3,21,,,,
14,up,Topic,Breaking Me (feat. A7S),16,1,154,94,2020-03-01,8,2020-08-16
15,down,Supafly & De Funk,Pleasure Love,5,1,58,,,,
16,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,6,149,,,,
17,-,LF SYSTEM,Afraid To Feel,-,1,35,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),20,7,14,,,,
19,up,Jonas Blue,Rise (feat. Jack & Jack),32,8,128,,,,
20,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),11,11,12,,,,
21,down,R3HAB & Amy Shark,Sway My Way,12,2,43,,,,
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,11,85,,,,
23,up,SUPER-Hi & Neeka,Following the Sun,25,2,71,,,,
24,-,Gloria Gaynor,I Will Survive,-,13,1,,,,
25,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],30,13,30,,,,
26,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],27,9,84,,,,
27,up,Calvin Harris,Stay With Me,29,1,39,,,,
28,down,September,Cry for You,15,15,27,,,,
29,down,Regard,Ride It,22,1,179,57,2019-10-06,13,2019-11-10
30,up,Amii Stewart,Knock On Wood,44,7,19,,,,
31,up,Eric Prydz,Call on Me (Radio Mix),99,13,159,,,,
32,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),24,3,26,,,,
33,up,Blinding Lights,Blinding Lights,34,19,80,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],50,10,8,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,9,147,,,,
36,up,10cc,I'm Not In Love,71,18,3,,,,
37,-,Mashd N Kutcher,You're The Voice,-,37,2,,,,
38,up,Sam Feldt,Post Malone (feat. RANI),100,3,166,,,,
39,up,Marshmello & Bastille,Happier,54,6,161,74,2019-10-06,74,2019-10-06
40,down,Jax Jones & Calum Scott,Whistle,31,22,5,,,,
41,-,Justin Bieber,What Do You Mean?,-,41,1,,,,
42,up,DJ Sammy,The Boys of Summer,76,17,60,,,,
43,down,Luude & Issey Cross,Oh My (feat. Moby),18,17,12,,,,
44,-,Power Music Workout,Dark Horse (Workout Mix),-,44,5,,,,
45,down,Stop,Wake Up,38,38,22,,,,
46,-,Power Music Workout,Stolen Dance (Workout Mix 128 BPM),-,46,2,,,,
47,down,Demande & Lesley Scott,Tainted Love (Bleeding Love Club Edit),19,19,10,,,,
48,up,ギャランティス & Throttle,Tell Me You Love Me,95,47,12,,,,
49,down,Jax Jones,Where Did You Go? (feat. MNEK),36,1,58,,,,
50,up,Paula Abdul,Straight Up,81,13,39,,,,
51,down,All Saints,Pure Shores,46,4,166,,,,
52,down,MK & Dom Dolla,Rhyme Dust,47,41,6,,,,
53,up,Daft Punk,One More Time,92,8,108,,,,
54,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),91,54,4,,,,
55,-,Technotronic,Pump Up the Jam,-,22,6,,,,
56,down,Avicii,Wake Me Up (Avicii By Avicii),45,15,29,,,,
57,-,piri & Tommy Villiers,on & on,-,57,1,,,,
58,-,Sigala,Feels This Good (feat. Stefflon Don),-,51,1,,,,
59,down,Original Sin & Taxman,Penamana,33,22,56,,,,
60,down,Nicki French,Total Eclipse of The Heart,43,4,14,,,,
61,down,Power Music Workout,I Knew You Were Trouble (Workout Remix 128 BPM),39,39,3,,,,
62,down,Kygo & Miguel,Remind Me to Forget,40,9,109,,,,
63,-,Power Music Workout,Clarity (Workout Mix),-,35,8,,,,
64,down,Jolyon Petch & Starley,I Just Want Your Touch,59,35,18,,,,
65,-,Flo Rida,Good Feeling,-,44,3,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,37,5,143,,,,
67,up,Robin Schulz & soFLY & Nius,Pride,79,43,4,,,,
68,down,Marvin Gaye,Sexual Healing (Kygo Remix),62,42,10,,,,
69,up,Yolanda Be Cool,Sugarman (feat. DCUP),90,48,6,,,,
70,up,Culture Beat,Mr. Vain,70,41,5,,,,
71,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,36,9,,,,
72,up,Patrick Hernandez,Born to Be Alive (Mix 79),77,5,127,,,,
73,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,33,6,,,,
74,down,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),58,40,41,,,,
75,-,Gina G.,Ooh Aah (Just A Little Bit),-,75,3,,,,
76,-,Yazz,The Only Way Is Up (Original),-,29,9,,,,
77,down,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),64,16,9,,,,
78,-,Snakehips & Tkay Maidza,Show Me The Money,-,29,1,,,,
79,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,31,5,,,,
80,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,65,6,,,,
81,up,Price Tag,Price Tag,96,62,5,,,,
82,down,Unique II,Break My Stride,69,20,10,,,,
83,-,Sigala,What You Waiting For (feat. Kylie Minogue),-,55,5,,,,
84,-,Paula Abdul,Opposites Attract,-,36,32,,,,
85,down,Starley,Call On Me (Ryan Riback Remix),82,43,71,,,,
86,down,The Jungle Giants,Trippin Up,84,84,2,,,,
87,-,Radion6,"Knock Knock, Who's There",-,48,2,,,,
88,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,30,,,,
89,-,2 Unlimited,Get Ready for This,-,47,18,,,,
90,down,Zedd & Alessia Cara,Stay,72,8,165,,,,
91,down,Whitney Houston,I'm Every Woman,42,8,90,,,,
92,down,Alice DJ,Better off Alone,63,21,3,,,,
93,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,7,29,,,,
94,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),53,10,6,,,,
95,down,Pet Shop Boys,It's a Sin (Remastered),21,21,21,,,,
96,-,Joel Corry & Lekota,What I Need,-,73,3,,,,
97,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,6,77,,,,
98,-,Knife Party,Give It Up,-,60,2,,,,
99,-,Renan' Officiel,Lipps Inc Funky Town,-,13,2,,,,
100,-,Ini Kamoze,Here Comes the Hotstepper,-,59,6,,,,
