Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,brando,Look into My Eyes,2,1,11,,,,
2,down,Regard,Ride It,1,1,28,57,2019-10-06,13,2019-11-10
3,up,Endor,Pump It Up,3,3,18,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,6,94,2020-03-01,8,2020-08-16
5,up,Regard & Raye,Secrets,7,3,3,84,2020-06-14,62,2020-06-28
6,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),19,6,4,,,,
7,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,2,28,55,2019-10-27,43,2019-11-03
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,28,40,2019-10-06,40,2019-10-06
9,up,Loud Luxury,Body (feat. brando),10,2,27,,,,
10,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),8,6,11,,,,
11,-,surf mesa,Ily,-,2,1,63,2020-04-19,18,2020-07-12
12,up,Loud Luxury & brando,Body (Dzeko Remix),20,3,28,,,,
13,up,DJ Sammy & Yanou featuring Do,Heaven,17,7,28,,,,
14,up,John Paul Young,Love Is In the Air,16,2,28,,,,
15,-,"Karen Harding, Future Kings & L’Tric",Rely,-,15,1,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,28,,,,
17,up,D:Ream,Things Can Only Get Better,38,7,26,,,,
18,down,"Zedd, Maren Morris & Grey",The Middle,14,3,28,,,,
19,up,"Calvin Harris, Sam Smith",Promises,27,2,28,,,,
20,down,Daft Punk,One More Time,12,8,27,,,,
21,up,Fatboy Slim,Praise You,42,5,20,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,29,5,27,,,,
23,up,Zedd & Alessia Cara,Stay,23,8,28,,,,
24,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),11,6,11,,,,
25,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),28,3,18,,,,
26,down,All Saints,Pure Shores,24,4,28,,,,
27,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],26,24,6,,,,
28,up,Lady Gaga,Just Dance (feat. Colby O'Donis),63,3,18,,,,
29,up,Fatboy Slim,Weapon of Choice,66,10,17,,,,
30,down,Sam Feldt,Post Malone (feat. RANI),18,3,28,,,,
31,up,Jonas Blue,Rise (feat. Jack & Jack),32,8,28,,,,
32,up,Sophie Ellis-Bextor,Murder On the Dancefloor,44,3,7,,,,
33,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,9,28,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),34,2,25,,,,
35,up,Endor,Pump It Up (Extended Mix),81,30,11,,,,
36,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),65,30,16,,,,
37,down,Jonas Blue,Mama (feat. William Singe),36,10,28,,,,
38,up,Snap!,Rhythm Is a Dancer,40,6,16,,,,
39,down,Eric Prydz,Call on Me (Radio Mix),25,13,20,,,,
40,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),51,5,27,,,,
41,down,Bob Sinclar,Love Generation,33,18,13,,,,
42,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,23,9,,,,
43,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,32,14,,,,
44,up,Patrick Hernandez,Born to Be Alive (Mix 79),58,5,19,,,,
45,up,Technotronic,Pump Up the Jam (Edit),57,15,14,,,,
46,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),75,9,23,,,,
47,up,Teddy Cream,Home,71,9,7,,,,
48,up,Amber,This Is Your Night (Original Edit),61,36,6,,,,
49,-,Blue Boy,Remember Me (Dub Zone Mix),-,47,3,,,,
50,up,Lastlings,Take My Hand,70,37,6,,,,
51,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,21,15,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,15,27,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",87,5,20,,,,
54,up,Fisher,Freaks,92,53,6,,,,
55,down,Daft Punk,Around the World,45,45,8,,,,
56,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [DallasK Remix],-,56,3,,,,
57,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],35,18,4,,,,
58,-,Codakolor,Solve It,-,58,1,,,,
59,-,Jamiroquai,Virtual Insanity,-,35,2,,,,
60,down,Daft Punk,Around the World / Harder Better Faster Stronger,52,52,3,,,,
61,up,PNAU,Chameleon (feat. Kira Divine),77,38,5,,,,
62,down,N-Trance,Stayin' Alive,56,56,4,,,,
63,-,Nina Las Vegas,Impossible (feat. Thai Chi Rosè),-,52,1,,,,
64,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),53,24,7,,,,
65,up,Marshmello & Bastille,Happier,73,6,23,74,2019-10-06,74,2019-10-06
66,down,The Shapeshifters,Lola's Theme (Extended Vocal Mix),64,34,6,,,,
67,up,Duke Dumont,Love Song,68,46,6,,,,
68,up,ATB,9PM (Till I Come) [Radio Edit],89,68,2,,,,
69,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",46,22,2,,,,
70,-,Freestylers,Push Up,-,41,4,,,,
71,-,Zedd,Clarity (feat. Foxes),-,9,17,,,,
72,down,Sgt Slick,Gimme! Gimme! Gimme! (Slick & Coursey's Disco Diversion),50,37,6,,,,
73,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,11,26,,,,
74,up,Meduza,Born To Love (feat. SHELLS),76,12,11,,,,
75,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,27,,,,
76,-,NEIKED,Sexual (feat. Dyo),-,28,9,,,,
77,-,Madeon,Pay No Mind (feat. Passion Pit),-,48,3,,,,
78,-,Tape Machines,Wide Eyes,-,78,1,,,,
79,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,31,9,,,,
80,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],80,65,3,,,,
81,-,Robin S.,Show Me Love 2008 (Radio Mix),-,81,1,,,,
82,down,Dan Hartman,I Can Dream About You,74,16,11,,,,
83,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,44,3,,,,
84,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],39,24,20,,,,
85,-,Zedd & Alessia Cara,Stay (Acoustic),-,23,8,,,,
86,-,8-Bit Arcade,I Found You (8-Bit Calvin Harris & Benny Blanco Emulation),-,86,1,,,,
87,-,Jordan Jay,Love for You,-,87,1,,,,
88,-,Cuchifrito,Ring Ring Ring,-,13,1,,,,
89,-,Blondie,Tide Is High (Sand Dollar Mix),-,24,1,,,,
90,down,Clean Bandit,Solo (feat. Demi Lovato),78,8,17,,,,
91,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],-,47,1,,,,
92,up,Charlie Puth,How Long (Remix) [feat. French Montana],97,25,23,,,,
93,-,Right Said Fred,I'm Too Sexy,-,16,4,,,,
94,-,Duke Dumont & Say Lou Lou,Nightcrawler,-,47,2,,,,
95,up,Whitney Houston,I'm Every Woman,95,8,18,,,,
96,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,80,4,,,,
97,-,Ace of Base,All That She Wants (Joeysuki Remix),-,3,4,,,,
98,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,31,6,,,,
99,down,Anita Ward,Ring My Bell (Joy Di Maggio Remix),98,80,2,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,56,3,,,,
