Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,3,1,8,,,,
2,down,Kenya Grace,Strangers,1,1,22,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,9,1,25,,,,
4,up,Nicki French,Total Eclipse of The Heart,36,4,58,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,78,,,,
6,-,Taylor Swift,All Too Well (EDM Remix) [Bass Boosted],-,6,1,,,,
7,up,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",10,4,23,,,,
8,up,"Earth, Wind & Fire",Let's Groove,26,6,9,,,,
9,up,Retrovision,Found You,17,9,2,,,,
10,down,Jolyon Petch,Dreams,8,1,141,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,219,,,,
12,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),14,3,183,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,225,,,,
14,down,Zedd,Clarity (feat. Foxes),13,9,153,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),7,2,222,,,,
16,up,Becky Hill & Sonny Fodera,Never Be Alone,45,12,5,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,18,3,205,,,,
18,up,R3HAB & Amy Shark,Sway My Way,22,2,89,,,,
19,up,Sigma,Nobody To Love,63,4,139,,,,
20,up,Lady Gaga,Just Dance (feat. Colby O'Donis),27,3,199,,,,
21,down,"Calvin Harris, Sam Smith",Promises,11,2,205,,,,
22,up,Dan Hartman,I Can Dream About You,42,16,118,,,,
23,-,Sister Sledge,We Are Family (M. C. Remix),-,16,6,,,,
24,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),5,2,23,,,,
25,down,Eliza Rose & Calvin Harris,Body Moving,16,4,12,,,,
26,up,Loud Luxury,Body (feat. brando),29,2,222,,,,
27,up,Kygo & Miguel,Remind Me to Forget,68,9,153,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,85,5,157,,,,
29,up,Whitney Houston,I'm Every Woman,30,8,124,,,,
30,up,KiranPick,Pink (Trustfall) [KiranPick Edit],41,1,38,,,,
31,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),40,10,52,,,,
32,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),43,11,53,,,,
33,up,Becky Hill & Lewis Thompson,Side Effects,37,1,41,,,,
34,down,Jonas Blue,Rise (feat. Jack & Jack),12,8,141,,,,
35,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,12,28,,,,
36,down,Peggy Gou,(It Goes Like) Nanana,24,3,16,,,,
37,-,Alice Deejay,Better Off Alone,-,27,40,,,,
38,up,Fragma,Toca's Miracle (Radio Edit),60,19,33,,,,
39,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],46,4,63,,,,
40,up,SUPER-Hi & Neeka,Following the Sun,83,2,115,,,,
41,-,Lady Gaga,Love Game (Jody Den Broeder Radio Edit),-,29,2,,,,
42,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,28,17,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,8,149,,,,
44,up,DJ Kemen,Whispering Wind (Warm-Up 128 BPM),59,44,3,,,,
45,up,DJ Sammy & Yanou,Heaven,53,21,47,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,62,8,191,,,,
47,-,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",-,14,6,,,,
48,-,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),-,36,17,,,,
49,up,Oliver Cronin & Topic,"1, 2, 3",69,48,6,,,,
50,up,Nonô,Good Times,72,50,3,,,,
51,-,Paula Abdul,Straight Up,-,13,79,,,,
52,down,Oliver Tree & Robin Schulz,Miss You,44,1,67,,,,
53,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),54,3,57,,,,
54,up,Supafly & De Funk,Pleasure Love,95,1,104,,,,
55,up,Dannii Minogue & Autone,Thinking 'Bout Us,81,33,2,,,,
56,down,Troye Sivan,Rush (Big Freedia Remix),28,4,17,,,,
57,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),65,6,163,,,,
58,up,Marshmello & Bastille,Happier,75,6,201,74,2019-10-06,74,2019-10-06
59,up,Unique II,Break My Stride,86,20,36,,,,
60,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,8,20,,,,
61,down,Topic,Breaking Me (feat. A7S),19,1,199,94,2020-03-01,8,2020-08-16
62,-,KC and the Sunshine Band,That's the Way I Like It,-,11,4,,,,
63,up,FISHER & Kita Alexander,Atmosphere,66,20,22,,,,
64,-,Fern Kinney,Together We Are Beautiful,-,15,15,,,,
65,down,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),58,11,42,,,,
66,down,Snakehips,Bringing Me Home (feat. LAUREL),64,17,11,,,,
67,up,Eric Prydz,Call on Me (Radio Mix),94,13,205,,,,
68,up,Sonique,It Feels so Good,97,34,29,,,,
69,-,Alice Deejay,Megamix (Extended),-,25,2,,,,
70,up,Patrick Hernandez,Born to Be Alive (Mix 79),70,5,165,,,,
71,down,Avicii,Wake Me Up (Avicii By Avicii),39,15,74,,,,
72,-,Becky Hill & Galantis,Run,-,25,11,,,,
73,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,101,,,,
74,down,Joel Corry & Becky Hill,HISTORY,49,19,17,,,,
75,up,Mashd N Kutcher,It's Alright,89,20,14,,,,
76,down,Jame,What Do You Mean What Do You Mean ?,34,19,64,,,,
77,down,Tobiahs,Lifetime,48,24,4,,,,
78,down,Amii Stewart,Knock On Wood,21,7,64,,,,
79,-,All Saints,Pure Shores,-,4,190,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],52,10,45,,,,
81,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],76,9,118,,,,
82,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,9,74,,,,
83,-,Regard,Ride It,-,1,221,57,2019-10-06,13,2019-11-10
84,-,D:Ream,Things Can Only Get Better,-,7,193,,,,
85,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),25,6,29,,,,
86,-,Tiësto & Tate McRae,10:35,-,3,11,,,,
87,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,87,1,,,,
88,down,Pet Shop Boys,It's a Sin (Remastered),79,21,60,,,,
89,-,2 Unlimited,Get Ready for This,-,47,23,,,,
90,-,VASSY,Off Switch,-,65,1,,,,
91,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,91,1,,,,
92,down,Paula Abdul,Opposites Attract,67,36,65,,,,
93,-,KC and the Sunshine Band,Boogie Shoes,-,16,10,,,,
94,-,Jazzy,Shooting Star,-,94,1,,,,
95,down,Pty Ltd,Rectify,91,59,42,,,,
96,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,66,2,,,,
97,-,Jonth,Give It To Me,-,8,11,,,,
98,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),80,4,6,,,,
99,down,Christian Schachinger,Vision,96,74,25,,,,
100,-,Gold Fang,Move Like This,-,100,1,,,,
