Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,5,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,67,94,2020-03-01,8,2020-08-16
3,-,Alex Cortiz,Jazz Cake,-,3,1,,,,
4,up,Regard,Ride It,4,1,89,57,2019-10-06,13,2019-11-10
5,down,John Paul Young,Love Is In the Air,2,2,89,,,,
6,up,PNAU & Budjerah,Stranger Love,8,6,5,,,,
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,84,40,2019-10-06,40,2019-10-06
8,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),5,5,5,,,,
9,up,Kygo & Miguel,Remind Me to Forget,21,9,56,,,,
10,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],19,9,4,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,89,,,,
12,down,Sigala & James Arthur,Lasting Lover,11,2,18,,,,
13,down,All Saints,Pure Shores,10,4,89,,,,
14,up,surf mesa,Ily,15,2,43,63,2020-04-19,18,2020-07-12
15,down,Loud Luxury,Body (feat. brando),7,2,88,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],14,4,32,,,,
17,up,Sam Feldt,Post Malone (feat. RANI),22,3,89,,,,
18,down,Sophie Ellis-Bextor,Murder On the Dancefloor,13,3,57,,,,
19,down,DJ Jerry,Darkspeed,17,4,37,,,,
20,up,Right Said Fred,I'm Too Sexy,24,16,51,,,,
21,up,Coldplay,A Sky Full of Stars,30,11,14,,,,
22,down,Marshmello & Bastille,Happier,20,6,84,74,2019-10-06,74,2019-10-06
23,down,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],12,9,14,,,,
24,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),41,24,22,,,,
25,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),16,6,71,,,,
26,up,Endor,Pump It Up,28,3,78,,,,
27,up,Dan Hartman,I Can Dream About You,57,16,64,,,,
28,up,D:Ream,Things Can Only Get Better,48,7,87,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),25,2,86,,,,
30,up,Lady Gaga,Just Dance (feat. Colby O'Donis),38,3,63,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,8,66,,,,
32,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),18,4,39,,,,
33,up,Whitney Houston,I'm Every Woman,37,8,59,,,,
34,up,Motez,ReSet,76,29,4,,,,
35,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),46,3,63,,,,
36,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],31,6,66,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,27,3,89,,,,
38,up,Sigma,Nobody To Love,75,4,42,,,,
39,down,"Calvin Harris, Sam Smith",Promises,35,2,79,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,2,83,,,,
41,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],34,24,66,,,,
42,down,Martin Garrix,Ocean (feat. Khalid),39,6,53,,,,
43,up,Topic & A7S,Breaking Me,51,12,33,,,,
44,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,68,,,,
45,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),81,41,44,,,,
46,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),92,31,50,,,,
47,-,Technotronic,Get Up (Before the Night Is Over),-,8,4,,,,
48,down,Ace of Base,All That She Wants (Joeysuki Remix),44,3,27,,,,
49,down,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],36,12,5,,,,
50,down,Loud Luxury & brando,Body (Dzeko Remix),40,3,89,,,,
51,-,"DJ Fudge, Chinua Hawk & Michael Gray",Love X Love (Michael Gray Radio Edit),-,51,1,,,,
52,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),49,6,63,,,,
53,-,Daft Punk,One More Time (Short Radio Edit),-,31,12,,,,
54,down,The Chainsmokers,Paris,33,17,36,,,,
55,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),32,3,46,,,,
56,-,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),-,32,2,,,,
57,-,Viola Wills,Gonna Get Along Without You Now,-,57,3,,,,
58,up,Kelly Clarkson,Because of You (Jason Nevins Radio),98,58,6,,,,
59,up,Fatboy Slim,Praise You,79,5,73,,,,
60,up,Crooked Colours,No Sleep,62,36,4,,,,
61,down,Blondie,Tide Is High (Sand Dollar Mix),26,24,45,,,,
62,-,Sumner,Stranded,-,28,11,,,,
63,-,Wynter Gordon,Dirty Talk,-,36,14,,,,
64,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,12,,,,
65,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],84,24,29,,,,
66,up,Paula Abdul,Straight Up,74,13,22,,,,
67,down,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],42,42,5,,,,
68,up,Starley,Call On Me (Ryan Riback Remix),68,43,33,,,,
69,down,Zedd & Alessia Cara,Stay,45,8,78,,,,
70,down,Westside,Love Really Hurts Without You (Radio Version),64,32,33,,,,
71,up,STONE RED,Red Light Green Light,78,65,3,,,,
72,-,Anita Ward,Ring My Bell (Dr Feelx & Paolo Madzone Zampetti Remix),-,72,1,,,,
73,up,David Guetta & Sia,Let's Love,85,1,45,84,2020-11-22,81,2020-11-29
74,-,Ronski Speed,Something Happened On the Way to Heaven,-,40,5,,,,
75,down,Eric Prydz,Call on Me (Radio Mix),23,13,76,,,,
76,-,KC and the Sunshine Band,Give It Up,-,41,20,,,,
77,down,Alive & Dayli,You Spin Me Round (Like a Record),66,4,24,,,,
78,-,Sigala & James Arthur,Lasting Lover (Extended),-,47,8,,,,
79,-,Marshmello,Silence (feat. Khalid),-,9,10,,,,
80,down,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),72,44,18,,,,
81,-,Dario G,Sunchyme,-,27,2,,,,
82,down,N-Tire,Cake by the Ocean,80,20,32,,,,
83,down,Teddy Cream & Szabo,Horses,54,32,10,,,,
84,-,Martin Solveig,All Stars (feat. ALMA),-,4,3,,,,
85,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,61,7,,,,
86,down,Regard & Raye,Secrets,53,3,50,84,2020-06-14,62,2020-06-28
87,-,Alice Deejay,Better Off Alone,-,27,9,,,,
88,up,Clean Bandit,Symphony (feat. Zara Larsson),88,18,28,,,,
89,down,Kelli-Leigh,Feelin' U,82,82,2,,,,
90,down,Daft Punk,One More Time,61,8,77,,,,
91,down,Jax Jones,Feels,50,50,2,,,,
92,-,Yothu Yindi & Gavin Campbell,Treaty (Filthy Lucre 1991 Remix) [Remastered],-,68,8,,,,
93,down,Furney,I Don't Really Know If I Know You,87,87,2,,,,
94,-,Jonas Blue,Rise (feat. Jack & Jack),-,8,87,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love (DJ Snake Remix),-,95,1,,,,
96,-,brando,Look into My Eyes (Syn Cole Remix),-,5,14,,,,
97,down,Blondie & Edison,Heart of Glass (Radio Edit),77,22,15,,,,
98,-,Jonas Blue,Fast Car (feat. Dakota) [Grant Nelson Remix],-,53,3,,,,
99,down,Joel Fletcher & Kennyon Brown,Changes,94,12,18,,,,
100,-,Corderoy,No Bounds (feat. Ghost Singer),-,100,1,,,,
