Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,7,57,2019-10-06,13,2019-11-10
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,2,7,55,2019-10-27,43,2019-11-03
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,7,40,2019-10-06,40,2019-10-06
4,-,The Chainsmokers,The Reaper (feat. Amy Shark),-,4,1,,,,
5,down,Joel Corry,Sorry,4,3,7,,,,
6,up,Zedd & Katy Perry,365,11,6,7,,,,
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,6,4,87,2019-10-20,28,2019-12-08
8,up,Zedd & Alessia Cara,Stay,12,8,7,,,,
9,down,"Zedd, Maren Morris & Grey",The Middle,5,3,7,,,,
10,up,Sam Feldt,Post Malone (feat. RANI),18,3,7,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,7,,,,
12,up,John Paul Young,Love Is In the Air,25,2,7,,,,
13,down,"Calvin Harris, Sam Smith",Promises,8,2,7,,,,
14,up,Avicii,SOS (feat. Aloe Blacc),21,2,6,,,,
15,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",6,5,7,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),31,8,7,,,,
17,up,Loud Luxury & brando,Body (Dzeko Remix),24,3,7,,,,
18,up,Sigala,We Got Love (feat. Ella Henderson),20,5,7,,,,
19,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,9,7,,,,
20,down,DJ Sammy & Yanou featuring Do,Heaven,19,7,7,,,,
21,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),39,9,6,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,55,8,7,,,,
23,down,Jonas Blue,Rise (feat. Jack & Jack),13,8,7,,,,
24,down,All Saints,Pure Shores,10,4,7,,,,
25,up,Charlie Puth,How Long (Remix) [feat. French Montana],37,25,5,,,,
26,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 12 Inch Mix],-,20,1,,,,
27,up,Martin Garrix,Ocean (feat. Khalid),34,6,7,,,,
28,-,The Chainsmokers,Closer (feat. Halsey),-,2,4,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,22,5,6,,,,
30,down,Chris Lake & Solardo,Free Your Body,28,28,3,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,15,6,,,,
32,up,Avicii,Levels,41,24,5,,,,
33,up,PNAU,All Of Us (feat. Ollie Gabriel),67,6,6,,,,
34,up,Loud Luxury,Body (feat. brando),79,2,6,,,,
35,-,Made in Paris,Pursuit (Edit),-,25,1,,,,
36,-,Tiësto,Red Lights,-,36,1,,,,
37,down,CamelPhat & Jem Cooke,Rabbit Hole,32,28,5,,,,
38,down,Whitney Houston,I'm Every Woman,27,8,7,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),74,2,7,,,,
40,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),48,34,5,,,,
41,down,Daft Punk,One More Time,33,8,7,,,,
42,up,Sartorial,Ride the Sensation,54,32,5,,,,
43,down,Sofi Tukker,Purple Hat,36,20,7,,,,
44,-,Dom Dolla,San Frandisco,-,17,6,,,,
45,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,11,7,,,,
46,-,The Aston Shuffle,Care a Little Less,-,11,1,,,,
47,-,Tiësto,Grapevine,-,47,1,,,,
48,down,Martin Solveig & Dragonette,Hello (Radio Edit),43,24,4,,,,
49,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),83,5,7,,,,
50,down,Jaded,In the Morning (Alle Farben Remix),40,17,7,,,,
51,up,Alex Party,Wrap Me Up (Original Mix),87,37,5,,,,
52,-,T€J,Your Not the Only One (T€G) Remix,-,33,4,,,,
53,up,D:Ream,Things Can Only Get Better,69,7,7,,,,
54,up,Murray Head,One Night in Bangkok (Special Maxi Remix),59,27,7,,,,
55,-,Kygo & Miguel,Remind Me to Forget,-,9,3,,,,
56,down,Vlossom,Catch Your Breath,53,29,3,,,,
57,-,Bomfunk MC's,Freestyler,-,34,3,,,,
58,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,1,,,,
59,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),58,30,6,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,8,6,,,,
61,down,Martin Garrix & Troye Sivan,There for You,51,42,4,,,,
62,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,4,4,,,,
63,-,Marshmello & Bastille,Happier,-,6,5,74,2019-10-06,74,2019-10-06
64,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",-,46,4,,,,
65,down,"Hardwell, Deorro & MAKJ",Left Right (feat. Fatman Scoop) [Extended Mix],17,17,3,,,,
66,-,Sonny Fodera,Always Gonna Be (feat. Alex Mills),-,66,1,,,,
67,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],77,44,4,,,,
68,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,5,2,,,,
69,-,Urban Cookie Collective,Feels Like Heaven,-,2,2,,,,
70,down,Jonas Blue,Mama (feat. William Singe),42,10,7,,,,
71,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,1,,,,
72,down,Ed Sheeran,Shape of You (NOTD Remix),38,24,6,,,,
73,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,3,1,,,,
74,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,29,1,,,,
75,down,Fatboy Slim,The Rockafeller Skank,47,34,2,,,,
76,-,Sister Sledge,We Are Family (Sure Is Pure Remix),-,29,5,,,,
77,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,12,1,,,,
78,down,The Chainsmokers & Bebe Rexha,Call You Mine,52,4,6,,,,
79,-,Culture Beat,Mr. Vain (Original Radio Edit),-,44,1,,,,
80,-,N-Trance,Millenium Megamix,-,56,1,,,,
81,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,41,1,,,,
82,-,Technotronic,Pump Up the Jam (Edit),-,15,3,,,,
83,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,38,6,,,,
84,-,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana) [GLOWINTHEDARK Remix],-,84,1,,,,
85,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,65,1,,,,
86,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,11,4,,,,
87,up,The Trammps,Disco Inferno,97,24,6,,,,
88,-,Marshmello & Bastille,Happier (Breathe Carolina Remix),-,34,2,,,,
89,-,Marshmello & Bastille,Happier (Blanke Remix),-,20,1,,,,
90,-,Duke Dumont & Gorgon City,Real Life (feat. Naations),-,56,1,,,,
91,-,Endor,Pump It Up (Extended Mix),-,30,1,,,,
92,-,Dimples D.,Sucker DJ (12inch Version),-,41,1,,,,
93,-,NOTD,Been There Done That (feat. Tove Styrke),-,55,1,,,,
94,-,Clean Bandit,Solo (feat. Demi Lovato) [Leandro Da Silva Remix],-,40,2,,,,
95,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),88,29,7,,,,
96,down,Marshall Jefferson & Solardo,Move Your Body,50,43,2,,,,
97,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,81,1,,,,
98,down,Fatboy Slim,Praise You,61,5,6,,,,
99,up,Daft Punk,Around the World,99,45,5,,,,
100,-,"Kygo, Rita Ora & Nicky Romero",Carry On (Nicky Romero Remix),-,100,1,,,,
