Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,2,1,10,84,2020-11-22,81,2020-11-29
2,up,PS1,Fake Friends (feat. Alex Hosking),3,2,7,,,,
3,down,Silience,I Don't Wanna Know (feat. Brenda Mullen),1,1,5,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,32,94,2020-03-01,8,2020-08-16
5,up,Regard,Ride It,6,1,54,57,2019-10-06,13,2019-11-10
6,down,brando,Look into My Eyes,5,1,37,,,,
7,up,Jax Jones & Au/Ra,i miss u,8,4,3,,,,
8,down,surf mesa,Ily,7,2,27,63,2020-04-19,18,2020-07-12
9,-,Urban Cookie Collective,Feels Like Heaven,-,2,5,,,,
10,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),9,4,4,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),19,2,51,,,,
12,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),13,3,11,,,,
13,down,John Paul Young,Love Is In the Air,10,2,54,,,,
14,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),14,6,28,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,1,54,40,2019-10-06,40,2019-10-06
16,down,All Saints,Pure Shores,11,4,54,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,17,3,54,,,,
18,up,D:Ream,Things Can Only Get Better,26,7,52,,,,
19,up,Fire Alarm,Fire Alarm,21,9,3,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,9,44,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,54,,,,
22,up,Jonas Blue,Rise (feat. Jack & Jack),47,8,54,,,,
23,up,Marshmello & Bastille,Happier,24,6,49,74,2019-10-06,74,2019-10-06
24,up,Clean Bandit,Solo (feat. Demi Lovato),33,8,35,,,,
25,up,Sam Feldt,Post Malone (feat. RANI),27,3,54,,,,
26,up,Avicii,SOS (feat. Aloe Blacc),42,2,38,,,,
27,down,DJ Sammy & Yanou featuring Do,Heaven,25,7,54,,,,
28,up,Billie Eilish,bad guy,50,28,3,5,2019-10-06,5,2019-10-06
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,2,52,,,,
30,up,"Calvin Harris, Sam Smith",Promises,51,2,54,,,,
31,up,Dan Hartman,I Can Dream About You,57,16,32,,,,
32,up,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),43,26,7,,,,
33,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),52,9,49,,,,
34,down,DJ Jerry,Darkspeed,18,4,9,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],55,4,8,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,15,41,,,,
37,-,Clean Bandit,Symphony (feat. Zara Larsson),-,18,19,,,,
38,down,Zedd & Alessia Cara,Stay,31,8,43,,,,
39,down,Loud Luxury,Body (feat. brando),20,2,53,,,,
40,up,Melissa Totten vs. KlubKidz,Holiday (Boys from the Yumbo Mix),41,34,4,,,,
41,down,Loud Luxury & brando,Body (Dzeko Remix),22,3,54,,,,
42,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,28,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,23,8,43,,,,
44,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,21,,,,
45,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),15,6,37,,,,
46,up,Omi,Cheerleader (Ricky Blaze Remix),60,46,13,,,,
47,up,Jax Jones,You Don't Know Me (feat. RAYE),75,7,8,,,,
48,up,Whitney Houston,I'm Every Woman,73,8,30,,,,
49,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,3,37,,,,
50,up,Ace of Base,All That She Wants (Joeysuki Remix),85,3,13,,,,
51,-,Eric Prydz,Call on Me (Radio Mix),-,13,43,,,,
52,-,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),-,8,37,,,,
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,21,40,,,,
54,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],34,34,5,,,,
55,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],83,24,34,,,,
56,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,56,2,,,,
57,down,OFFAIAH,Play It By Ear,49,38,12,,,,
58,up,Patrick Hernandez,Born to Be Alive (Mix 79),76,5,40,,,,
59,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,17,3,,,,
60,down,"Calvin Harris, Rag’n’Bone Man",Giant,28,20,26,,,,
61,up,Zedd,Clarity (feat. Foxes),92,9,39,,,,
62,-,CamelPhat,Easier,-,62,1,,,,
63,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,5,31,,,,
64,up,Blondie,Tide Is High (Sand Dollar Mix),84,24,18,,,,
65,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,36,3,,,,
66,up,Fatboy Slim,Praise You,77,5,40,,,,
67,-,Ava Max,Sweet but Psycho (Paul Morrell Remix),-,60,6,,,,
68,-,Right Said Fred,I'm Too Sexy,-,16,16,,,,
69,-,"Calvin Harris, Dua Lipa",One Kiss (R3HAB Extended Remix),-,53,2,,,,
70,down,Kygo & Miguel,Remind Me to Forget,64,9,31,,,,
71,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,21,1,,,,
72,-,Avicii,Heaven,-,20,7,84,2019-10-06,84,2019-10-06
73,-,Hoodfellas,Last Friday Night (Electro Remix),-,30,25,,,,
74,down,Lady Gaga,Just Dance (feat. Colby O'Donis),32,3,29,,,,
75,down,Endor,Pump It Up,40,3,44,,,,
76,-,MOTi & Domastic,Bangalore (Original Mix),-,76,1,,,,
77,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,12,,,,
78,down,Sigma,Nobody to Love (Radio Edit),39,39,10,,,,
79,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,6,35,,,,
80,up,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),89,13,23,,,,
81,down,N-Tire,Cake by the Ocean,58,20,12,,,,
82,down,Topic & A7S,Breaking Me (HUGEL Remix),81,54,3,,,,
83,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,30,31,,,,
84,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),63,26,14,,,,
85,down,Ultra Naté,Free,36,8,9,,,,
86,-,Stace Cadet & KLP,Energy,-,12,25,,,,
87,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,8,38,,,,
88,-,Sara Galli,Surprise (Original Mix),-,48,1,,,,
89,-,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",-,31,4,,,,
90,-,KC and the Sunshine Band,That's the Way (I Like It),-,15,4,,,,
91,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),94,38,6,,,,
92,down,Jonas Blue,Mama (feat. William Singe) [Dzeko Remix],90,72,3,,,,
93,-,Topic & A7S,Breaking Me (RetroVision Remix),-,59,6,,,,
94,-,KWS,Please Don't Go,-,40,2,,,,
95,down,C+C Music Factory,Things That Make You Go Hmmmm....,65,11,17,,,,
96,-,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),-,5,51,,,,
97,-,Shane Codd,Get Out My Head,-,2,1,,,,
98,-,Jonth,Give It To Me,-,8,2,,,,
99,-,Eric Prydz,Call on Me (Filterheadz Remix),-,52,5,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,56,10,,,,
