Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,6,1,6,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,193,,,,
3,up,Birdy,People Help the People,4,1,190,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,197,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),7,3,170,,,,
6,up,Agnes Obel,Riverside,25,2,130,,,,
7,up,Bazart,Goud,13,7,140,,,,
8,up,Birdy,Skinny Love,9,4,173,,,,
9,-,Khruangbin & Leon Bridges,Texas Sun,-,4,47,,,,
10,up,Oscar and the Wolf,Strange Entity,10,4,162,,,,
11,down,Xavier Rudd,Follow the Sun,5,1,82,,,,
12,up,Editors,Papillon,14,6,126,,,,
13,up,twenty one pilots,Stressed Out,15,6,117,,,,
14,up,Coldplay,Adventure of a Lifetime,18,7,93,,,,
15,up,Billie Eilish,bad guy,20,2,170,5,2019-10-06,5,2019-10-06
16,up,Coldplay,Hymn for the Weekend,21,7,94,,,,
17,up,MGMT,Electric Feel,24,11,63,,,,
18,down,KALEO,Way Down We Go,16,5,76,,,,
19,up,Beth Ditto,I Wrote the Book,27,13,138,,,,
20,up,LP,Lost on You,28,15,45,,,,
21,up,dEUS,Quatre Mains,30,15,25,,,,
22,up,Regina Spektor,Samson,31,16,29,,,,
23,up,Nothing But Thieves,Overcome,39,2,15,,,,
24,up,Gossip,Move In the Right Direction,33,17,28,,,,
25,up,Rag'n'Bone Man,Skin,34,17,25,,,,
26,up,Coldplay,Viva La Vida,41,3,35,,,,
27,up,The xx,Intro,38,11,42,,,,
28,-,MGMT,Kids,-,5,146,,,,
29,-,Rosa Linn,SNAP,-,1,46,,,,
30,up,Rag'n'Bone Man,Human,35,9,176,,,,
31,-,Lewis Capaldi,Someone You Loved,-,1,73,4,2019-10-06,4,2019-10-06
32,up,twenty one pilots,Heathens,54,22,22,,,,
33,down,Absynthe Minded,Envoi,8,4,165,,,,
34,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,13,65,,,,
35,-,Death Cab for Cutie,An Arrow In The Wall,-,35,1,,,,
36,up,The Last Dinner Party,Nothing Matters,44,2,11,,,,
37,down,Emilíana Torrini,Jungle Drum,11,5,146,,,,
38,down,Coldplay,Magic,12,6,144,,,,
39,down,Oscar and the Wolf,Princes,17,8,111,,,,
40,-,Courtney Barnett,Different Now (feat. Chastity Belt),-,40,1,,,,
41,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,11,93,,,,
42,down,Gossip,Perfect World,23,11,84,,,,
43,down,First Aid Kit,My Silver Lining,26,14,35,,,,
44,-,London Grammar & CamelPhat,Higher,-,28,2,,,,
45,-,Only The Poets,JUMP!,-,13,8,,,,
46,-,Blur,Barbaric,-,45,1,,,,
47,-,Kinobe,K-I-N-O-B-E- Skit,-,47,1,,,,
48,-,The Cure,Subway Song,-,48,1,,,,
49,-,Lewis Capaldi,Wish You The Best,-,1,17,,,,
50,-,The National,Space Invader,-,50,1,,,,
51,-,The Killers,Human,-,22,40,,,,
52,-,Tours,"No Woman, No Cry",-,52,1,,,,
53,-,Sufjan Stevens,So You Are Tired,-,43,1,,,,
54,-,La Femme,L'hawaïenne,-,54,1,,,,
55,-,The National,Alphabet City,-,55,1,,,,
56,down,The National,Bloodbuzz Ohio,55,21,23,,,,
57,down,Blur,The Narcissist,37,30,8,,,,
58,-,SYML & Elsa y Elmar,My Best Self,-,58,1,,,,
59,-,Glen Hansard,Sure as the Rain,-,59,1,,,,
60,up,YUNGBLUD,Lowlife,60,19,9,,,,
61,-,Billie Eilish,Therefore I Am,-,1,36,97,2020-11-15,4,2020-11-22
62,-,Royal Blood,Pull Me Through,-,36,2,,,,
63,-,Jamila Woods,Boomerang,-,63,1,,,,
64,-,Tom Odell,Streets Of Heaven,-,64,1,,,,
65,-,Foo Fighters,See You,-,65,1,,,,
66,down,Nothing But Thieves,Welcome to the DCC,65,7,12,,,,
67,-,Interpol,Rest My Chemistry,-,67,1,,,,
68,-,Mickael Karkousse,Darling,-,68,1,,,,
69,-,CLOVES,Good Try,-,69,1,,,,
70,-,Courrier Sud,Sur ma bossa,-,70,1,,,,
71,-,Red Rum Club,Black Cat,-,71,1,,,,
72,-,Chase Atlantic,EVEN THOUGH I'M DEPRESSED,-,72,1,,,,
73,-,Torro,Sun Set,-,73,1,,,,
74,-,Tash Sultana,1975,-,74,1,,,,
75,-,Obed Brown,Lambada,-,75,1,,,,
76,-,Artesia,La maison des Feins,-,76,1,,,,
77,-,Arctic Monkeys,Do I Wanna Know?,-,24,25,,,,
