Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,14,46,2021-05-16,46,2021-05-16
2,up,Imagine Dragons,Follow You,2,1,22,,,,
3,up,Billie Eilish,Happier Than Ever,10,3,2,,,,
4,up,Billie Eilish,Therefore I Am,30,1,31,97,2020-11-15,4,2020-11-22
5,up,Billie Eilish,NDA,5,4,5,,,,
6,up,Xavier Rudd,Follow the Sun,7,1,33,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,88,,,,
8,down,Birdy,People Help the People,6,1,88,,,,
9,up,Tones and I,Dance Monkey,22,1,92,6,2019-10-06,1,2019-11-10
10,up,The War on Drugs,Living Proof,41,3,3,,,,
11,up,Imagine Dragons,Wrecked,20,1,5,,,,
12,down,Dotan,Home,8,5,91,,,,
13,down,Coldplay,A Sky Full of Stars,9,1,92,,,,
14,up,The Killers,Dustland (feat. Bruce Springsteen),83,4,7,,,,
15,up,London Grammar,Strong,31,3,91,,,,
16,down,Fun.,We Are Young (feat. Janelle Monáe),11,3,78,,,,
17,up,Billie Eilish,Your Power,24,1,13,74,2021-05-02,5,2021-05-09
18,down,Tom Grennan,Little Bit of Love,3,1,27,,,,
19,-,Billie Eilish,bad guy,-,2,85,5,2019-10-06,5,2019-10-06
20,up,Billie Eilish,my future,36,1,31,7,2020-08-09,7,2020-08-09
21,down,Christine and the Queens,Christine,15,3,91,,,,
22,-,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),-,22,1,,,,
23,-,Agnes Obel,Riverside,-,2,36,,,,
24,down,Absynthe Minded,Envoi,12,4,74,,,,
25,down,Birdy,Skinny Love,13,4,79,,,,
26,up,Billie Eilish,Lost Cause,69,8,4,,,,
27,-,Duran Duran,MORE JOY (feat. CHAI),-,27,1,,,,
28,-,Unknown Mortal Orchestra,That Life,-,28,1,,,,
29,down,Muse,Uprising,16,4,87,,,,
30,-,Tom Waits,I Hope That I Don't Fall In Love With You,-,10,4,,,,
31,-,Pixies,Where Is My Mind?,-,31,6,,,,
32,-,Snow Patrol,Chasing Cars,-,26,8,,,,
33,up,Dirty Heads,Vacation,90,25,6,,,,
34,down,MGMT,Kids,32,5,58,,,,
35,-,MGMT,Electric Feel,-,11,9,,,,
36,-,The Cult,She Sells Sanctuary,-,36,1,,,,
37,up,Nirvana,Smells Like Teen Spirit,47,14,29,,,,
38,up,Lorde,Solar Power,55,23,6,,,,
39,-,The Vaccines,Alone Star,-,39,1,,,,
40,up,Radiohead,Creep,50,12,38,,,,
41,-,Lewis Capaldi,Before You Go,-,2,79,45,2019-11-24,10,2020-08-30
42,-,Smash Mouth,Pacific Coast Party,-,42,1,,,,
43,-,Tom Waits,Fannin Street (Live at Knoxville - 06 / 29 / 08),-,43,1,,,,
44,-,Cem Adrian,Sana Sarılınca,-,44,1,,,,
45,-,YKONS,Sequoia Trees,-,24,15,,,,
46,-,Smash Mouth,Holiday In My Head,-,46,1,,,,
47,-,Nick Mulvey,Cucurucu,-,47,1,,,,
48,-,Kai Straw,Everything's Sweet,-,48,1,,,,
49,-,Billie Eilish,Billie Bossa Nova,-,49,1,,,,
50,-,Exitmusic,White Noise,-,50,1,,,,
51,-,Billie Eilish,Not My Responsibility,-,51,1,,,,
52,-,Smash Mouth,The In Set,-,52,1,,,,
53,-,Julien Baker,Ziptie,-,53,1,,,,
54,-,Seven of Cups,Strange Unknown,-,54,1,,,,
55,down,Glass Animals,Heat Waves,40,1,5,75,2021-02-28,71,2021-03-07
56,-,Skunk Anansie,Because of You,-,56,1,,,,
57,-,Twin Cabins,Swing Lynn,-,57,1,,,,
58,-,Connan Mockasin & Ade,The Wolf,-,58,1,,,,
59,-,Smash Mouth,Shoes 'N' Hats,-,59,1,,,,
60,-,Herbst in Peking,Bakschischrepublik,-,60,1,,,,
61,-,Nick Mulvey,Fever To the Form,-,61,1,,,,
62,-,Elliott Smith,Say Yes,-,62,1,,,,
63,-,Tropical Fuck Storm,Chameleon Paint,-,63,1,,,,
64,-,Billie Eilish,Getting Older,-,64,1,,,,
65,-,Billie Eilish,I Didn't Change My Number,-,65,1,,,,
66,-,Smash Mouth,Sister Psychic,-,66,1,,,,
67,-,Altın Gün,Goca Dünya,-,67,1,,,,
68,-,Tropical Fuck Storm,You Let My Tyres Down,-,68,1,,,,
69,-,Emily Watts,La Vie En Rose,-,46,1,,,,
70,-,Metric,Twilight Galaxy,-,70,1,,,,
71,-,Nick Mulvey,First Mind,-,71,1,,,,
72,-,Deerhunter,Earthquake,-,72,1,,,,
73,-,Smash Mouth,She Turns Me On,-,73,1,,,,
74,-,Oasis,Live Forever (Live Paris In-store),-,74,1,,,,
75,-,Delv!s,Rebelman,-,75,3,,,,
76,-,BLOWSOM,Midnight7,-,76,1,,,,
77,-,Smash Mouth,Your Man,-,77,1,,,,
78,-,Smash Mouth,Keep It Down,-,78,1,,,,
79,-,Oxford Drama,Not My Friend,-,79,1,,,,
80,-,Altın Gün,Ordunun Dereleri,-,80,1,,,,
81,-,Altın Gün,Cemalım,-,81,1,,,,
82,-,Smash Mouth,Disenchanted,-,82,1,,,,
83,-,NIGHT FLIGHT,Dreaming,-,83,1,,,,
84,-,Altın Gün,Şeker Oğlan,-,84,1,,,,
85,-,Smash Mouth,Hold You High,-,85,1,,,,
86,-,Bachar Mar-Khalifé,Greetings,-,86,1,,,,
87,-,Kid Travis,Strawberry Skies,-,87,1,,,,
88,-,Smash Mouth,Force Field,-,88,1,,,,
89,-,Mother Mother,Body of Years,-,89,1,,,,
90,down,Rag'n'Bone Man,Human,34,9,79,,,,
91,-,The Hives,Black Jack,-,91,1,,,,
92,-,Smash Mouth,Out of Sight,-,92,1,,,,
93,-,Sloper,The Thin Line,-,93,1,,,,
94,-,Dream Cave,The Prophecy,-,94,1,,,,
95,-,Mickael Karkousse,One Look (Single Edit),-,95,1,,,,
96,-,Le Blonde,I Break Stallions,-,96,1,,,,
97,-,ISLAND,My Brother,-,97,1,,,,
98,down,The White Stripes,Seven Nation Army,14,9,41,,,,
99,-,Justus Bennetts,Insomniac,-,99,1,,,,
100,-,Public Service Broadcasting,Blue Heaven (feat. Andreya Casablanca),-,100,1,,,,
