Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,4,97,2020-11-15,4,2020-11-22
2,-,Bosum,Blinding Lights,-,2,8,,,,
3,up,Tones and I,Dance Monkey,3,1,57,6,2019-10-06,1,2019-11-10
4,up,BANNERS,Someone To You,4,1,25,,,,
5,up,Sault,Free,11,5,12,,,,
6,up,Billie Eilish,everything i wanted,34,2,52,53,2019-11-17,3,2019-11-24
7,-,Bazart,Goud,-,7,24,,,,
8,down,Taylor Swift,exile (feat. Bon Iver),2,1,20,90,2020-07-26,9,2020-08-02
9,-,Nothing But Thieves,Impossible,-,3,5,,,,
10,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,10,1,,,,
11,down,Balthazar,Losers,5,3,6,,,,
12,up,Billie Eilish,bad guy,18,2,57,5,2019-10-06,5,2019-10-06
13,up,Billie Eilish,my future,19,1,19,7,2020-08-09,7,2020-08-09
14,down,Lana Del Rey,Let Me Love You Like a Woman,13,3,8,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),24,1,55,,,,
16,up,Birdy,People Help the People,27,1,56,,,,
17,-,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],-,16,1,,,,
18,up,Christine and the Queens,Christine,28,3,56,,,,
19,up,Dotan,Home,29,5,56,,,,
20,down,Coldplay,A Sky Full of Stars,17,1,57,,,,
21,-,LP,Lost on You,-,15,8,,,,
22,down,Portland,Aftermath,20,1,5,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe),31,3,48,,,,
24,-,Lewis Capaldi,Someone You Loved,-,1,43,4,2019-10-06,4,2019-10-06
25,up,Agnes Obel,Riverside,32,2,7,,,,
26,up,Birdy,Skinny Love,36,4,48,,,,
27,-,Pearl Jam,Black,-,8,7,,,,
28,-,Phoebe Bridgers,If We Make It Through December,-,5,1,,,,
29,up,Billie Eilish,No Time To Die,65,1,33,78,2020-02-16,7,2020-02-23
30,up,Muse,Uprising,39,4,52,,,,
31,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],42,10,49,,,,
32,up,Oscar and the Wolf,Strange Entity,40,4,43,,,,
33,down,Tones And I,Fly Away,6,6,4,,,,
34,down,KALEO,Way Down We Go,9,5,13,,,,
35,down,Liam Gallagher,All You're Dreaming Of,21,21,2,,,,
36,-,Royal Blood,Trouble’s Coming,-,6,5,,,,
37,-,The Cure,Close to Me (Remix),-,37,3,,,,
38,-,Cigarettes After Sex,Heavenly,-,6,7,,,,
39,down,London Grammar,Baby It's You,15,6,12,,,,
40,-,Pearl Jam,Alive,-,33,8,,,,
41,-,Rex Rebel,Freedom,-,41,3,,,,
42,down,Jeff Buckley,Hallelujah,33,8,32,,,,
43,up,London Grammar,Strong,63,3,56,,,,
44,down,The White Stripes,Seven Nation Army,38,9,6,,,,
45,up,Rag'n'Bone Man,Human,70,9,44,,,,
46,up,Arsenal,Melvin,99,9,47,,,,
47,down,Coldplay,Clocks,43,8,18,,,,
48,down,Red Hot Chili Peppers,Californication,10,10,6,,,,
49,up,Kings of Leon,Sex on Fire,92,7,39,,,,
50,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),89,11,32,,,,
51,-,ELDERS,Leaves,-,51,1,,,,
52,-,Red Hot Chili Peppers,Scar Tissue,-,52,1,,,,
53,-,Billie Eilish,when the party's over,-,6,36,99,2019-12-29,27,2020-02-02
54,down,Panic! At the Disco,High Hopes,48,8,25,,,,
55,-,Red Hot Chili Peppers,Road Trippin',-,55,1,,,,
56,-,Black Strobe,Italian Fireflies,-,56,1,,,,
57,-,Xavier Rudd,Follow the Sun,-,1,9,,,,
58,-,Billie Eilish,ocean eyes,-,8,20,67,2019-12-29,67,2019-12-29
59,-,KennyHoopla,ESTELLA// (feat. Travis Barker),-,59,1,,,,
60,down,Imagine Dragons,Believer,37,4,35,,,,
61,-,Red Hot Chili Peppers,Snow (Hey Oh),-,27,11,,,,
62,-,Red Hot Chili Peppers,Under the Bridge,-,22,13,,,,
63,-,Nirvana,Come as You Are,-,16,4,,,,
64,-,The Killers,Blowback,-,64,2,,,,
65,-,Red Hot Chili Peppers,Dani California,-,42,4,,,,
66,-,Bastille,survivin',-,13,4,,,,
67,-,Balthazar,Halfway,-,12,9,,,,
68,-,Arcade Fire,Rebellion (Lies),-,31,2,,,,
69,-,City of the Sun,Alive,-,51,1,,,,
70,-,Calexico,Hear the Bells,-,34,4,,,,
71,-,Khruangbin & Leon Bridges,Texas Sun,-,4,35,,,,
72,-,Bauhaus,Bela Lugosi's Dead,-,72,1,,,,
73,-,Pixies,Where Is My Mind?,-,31,4,,,,
74,-,alt-J,Left Hand Free,-,4,3,,,,
75,-,Nirvana,Lithium,-,63,2,,,,
76,-,Manchester Orchestra,I Know How To Speak,-,76,1,,,,
77,-,Imagine Dragons,Bad Liar,-,15,25,,,,
78,-,CARM,Land (feat. Justin Vernon),-,78,1,,,,
79,-,Blondie,Maria,-,31,4,,,,
80,down,コールドプレイ,パラダイス,45,3,47,,,,
81,-,The Weather Station,Tried to Tell You,-,81,1,,,,
82,-,Lara Fabian,Je t’aime,-,3,6,,,,
83,-,Tame Impala,Is It True,-,11,10,,,,
84,up,Kaiser Chiefs,Ruby (Live),94,23,19,,,,
85,-,Carpenter Brut,Fab Tool (feat. David Eugene Edwards),-,85,1,,,,
86,-,Green Day,Scattered,-,86,1,,,,
87,-,Bastille,Pompeii (Kat Krazy Remix),-,15,35,,,,
88,-,Björk,Isobel (Deodata Mix),-,88,1,,,,
89,-,Green Day,Uptight,-,89,1,,,,
90,-,Green Day,Platypus (I Hate You),-,90,1,,,,
91,-,Foster the People,Under the Moon,-,91,1,,,,
92,-,Coldplay,Magic,-,6,31,,,,
93,-,Beth Ditto,I Wrote the Book,-,13,26,,,,
94,-,Half Moon Run,The Debt,-,94,1,,,,
95,-,la loye,i'm still asleep,-,95,1,,,,
96,-,IO Echo,Harm,-,96,1,,,,
97,-,Finn Askew,Same Old Love,-,97,1,,,,
98,-,twenty one pilots,Stressed Out,-,6,16,,,,
99,-,Section 25,Winterland II,-,99,1,,,,
100,-,Finn Askew,Peach,-,100,1,,,,
