Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,203,,,,
2,up,Birdy,People Help the People,3,1,200,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,207,,,,
4,up,Agnes Obel,Riverside,6,2,140,,,,
5,up,Absynthe Minded,Envoi,7,4,173,,,,
6,up,Birdy,Skinny Love,8,4,183,,,,
7,up,Emilíana Torrini,Jungle Drum,25,5,152,,,,
8,up,Coldplay,Magic,27,6,152,,,,
9,up,Bazart,Goud,10,7,150,,,,
10,up,Editors,Papillon,28,6,136,,,,
11,up,twenty one pilots,Stressed Out,11,6,127,,,,
12,up,Oscar and the Wolf,Princes,12,8,119,,,,
13,up,Coldplay,Adventure of a Lifetime,13,7,103,,,,
14,down,Billie Eilish,bad guy,9,2,180,5,2019-10-06,5,2019-10-06
15,down,Coldplay,Hymn for the Weekend,14,7,104,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,11,100,,,,
17,down,Gossip,Perfect World,16,11,92,,,,
18,up,Raving George,You're Mine (feat. Oscar and the Wolf),32,13,73,,,,
19,down,MGMT,Electric Feel,17,15,69,,,,
20,down,KALEO,Way Down We Go,18,5,84,,,,
21,down,Beth Ditto,I Wrote the Book,19,13,147,,,,
22,down,First Aid Kit,My Silver Lining,20,14,43,,,,
23,down,dEUS,Quatre Mains,21,15,35,,,,
24,down,Unknown,What Was I Made For?,1,1,16,,,,
25,down,Gossip,Move In the Right Direction,22,17,38,,,,
26,down,The xx,Intro,23,11,52,,,,
27,up,Rag'n'Bone Man,Human,36,9,184,,,,
28,down,twenty one pilots,Heathens,26,22,31,,,,
29,down,Rag'n'Bone Man,Skin,24,17,35,,,,
30,up,The Beaches,Blame Brett,51,9,9,,,,
31,-,Duran Duran,PSYCHO KILLER (feat. Victoria De Angelis),-,31,1,,,,
32,-,Noa Lee,Airship,-,32,1,,,,
33,-,Alanis Morissette,Ironic (2015 Remastered),-,33,6,,,,
34,down,Xavier Rudd,Follow the Sun,33,1,88,,,,
35,-,Noa Lee,Silver,-,35,1,,,,
36,up,Lewis Capaldi,Someone You Loved,40,1,83,4,2019-10-06,4,2019-10-06
37,-,Vader Abraham,Bedankt Lieve Ouders,-,23,4,,,,
38,-,Alanis Morissette,Thank You,-,38,1,,,,
39,-,Night Club,Cities In Dust,-,39,1,,,,
40,-,Gotts Street Park & Olive Jones,Tell Me Why,-,40,1,,,,
41,-,Black Pumas,More Than a Love Song,-,28,4,,,,
42,-,Geese,Killing My Borrowed Time,-,42,1,,,,
43,-,R.E.M.,Drive,-,43,1,,,,
44,-,Roosbeef,Allemans,-,31,1,,,,
45,-,Speelburg,Aubrey,-,45,1,,,,
46,-,Yebba,Waterfall (I Adore You) [feat. Sweata],-,46,1,,,,
47,-,"KUTU, Hewan Gebrewold & Théo Ceccaldi",Wey Nedo,-,47,1,,,,
48,down,LP,Lost on You,38,15,55,,,,
49,-,Wet Bandits,Taste the High,-,49,1,,,,
50,-,Denzel Kennedy,Sing for Me,-,50,1,,,,
51,-,Kurtis Wells,A Song About the Sun,-,51,1,,,,
52,-,The Paper Kites,Good Nights Gone,-,52,1,,,,
53,-,Kaiser Chiefs,Feeling Alright,-,53,1,,,,
54,-,Loïc Nottet,Beaux rêves (feat. Prinzly),-,4,2,,,,
55,-,Phix,One Night Stand,-,55,1,,,,
56,-,Mock Media,Louis Won't Break,-,56,1,,,,
57,-,The National,Crumble (feat. Rosanne Cash),-,32,1,,,,
58,-,Bombataz,Everything That Could Have Been,-,58,1,,,,
59,-,Ryan Anders,To the Moon,-,59,1,,,,
60,-,R.E.M.,Everybody Hurts,-,35,18,,,,
61,-,Kevin Abstract,Running Out,-,61,1,,,,
62,-,bar italia,worlds greatest emoter,-,62,1,,,,
63,-,Clavita & Alys,Me You,-,63,1,,,,
64,-,Alt Bloom,Potential,-,64,1,,,,
65,-,R.M.F.C.,The Trap,-,65,1,,,,
66,-,STONE,Am I Even A Man,-,66,1,,,,
67,-,King of Noland,"Save the World (Ch. 14, Baldwin IV 1:4)",-,67,1,,,,
68,-,"Hifi Sean & David McAlmont, Hifi Sean & David McAlmont",Real Thoughts In Real Time (feat. Vince Clarke) [Vince Clarke Extended Version],-,68,1,,,,
69,-,Animal Collective,King's Walk,-,69,1,,,,
70,-,The Native Cats,Tanned Rested and Dead,-,70,1,,,,
71,-,Slate,Tabernacl,-,71,1,,,,
72,-,Current Affairs,Regardless,-,72,1,,,,
73,-,Noa Lee,After Years,-,73,1,,,,
74,-,Noa Lee,Bend,-,74,1,,,,
75,-,Current Affairs,Reactor,-,75,1,,,,
76,-,Landowner,Swimmer of Note,-,76,1,,,,
77,-,Bad Brains,Untitled (Bonus Track),-,77,1,,,,
78,-,Landowner,Witch Museum,-,78,1,,,,
79,-,JR JR & Classixx,Good Old Days (Classixx Remix),-,79,1,,,,
