Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,Tones and I,Never Seen the Rain,8,2,5,,,,
3,down,Billie Eilish,everything i wanted,2,2,13,53,2019-11-17,3,2019-11-24
4,down,Lewis Capaldi,Before You Go,3,2,12,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,bad guy,4,2,14,5,2019-10-06,5,2019-10-06
6,down,Khruangbin & Leon Bridges,Texas Sun,5,4,10,,,,
7,up,Nick Cave & The Bad Seeds,Bright Horses,21,4,14,,,,
8,up,Coldplay,Orphans,10,4,14,46,2019-10-27,21,2019-11-03
9,down,Lewis Capaldi,Someone You Loved,6,1,14,4,2019-10-06,4,2019-10-06
10,down,Billie Eilish,when the party's over,9,6,12,99,2019-12-29,27,2020-02-02
11,-,Christine and the Queens,"People, I've been sad",-,10,1,,,,
12,-,Balthazar,Halfway,-,12,1,,,,
13,down,Lykke Li,I Follow Rivers (The Magician Remix),11,1,14,,,,
14,down,Halsey,You should be sad,7,7,5,74,2020-01-12,20,2020-02-16
15,down,Birdy,People Help the People,12,1,14,,,,
16,down,Christine and the Queens,Christine,13,3,14,,,,
17,down,Coldplay,A Sky Full of Stars,14,1,14,,,,
18,-,Balthazar,Fever,-,12,5,,,,
19,up,Dotan,Home,36,5,14,,,,
20,up,London Grammar,Strong,22,3,14,,,,
21,down,Billie Eilish,ocean eyes,20,8,10,67,2019-12-29,67,2019-12-29
22,up,Billie Eilish,idontwannabeyouanymore,44,22,3,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),15,3,12,,,,
24,up,SHAED,Trampoline,43,17,10,55,2019-10-06,51,2019-11-10
25,up,The Radar Station,Subtle Science,39,25,2,,,,
26,up,Radiohead,Creep,71,12,11,,,,
27,up,Imagine Dragons,Birds,76,3,13,85,2019-10-13,85,2019-10-13
28,-,LINKIN PARK,In the End,-,13,9,,,,
29,-,Halsey,Without Me,-,28,2,33,2019-10-06,29,2019-10-27
30,up,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),73,30,5,,,,
31,-,Grandaddy,RIP Coyote Condo #5,-,31,2,,,,
32,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],26,10,11,,,,
33,down,Arsenal,Melvin,25,9,13,,,,
34,-,Oscar and the Wolf,Strange Entity,-,4,10,,,,
35,down,コールドプレイ,パラダイス,27,3,14,,,,
36,down,The White Stripes,Seven Nation Army,18,13,13,,,,
37,up,Rag'n'Bone Man,Human,37,9,13,,,,
38,-,イマジン・ドラゴンズ,Demons,-,16,2,,,,
39,-,Imagine Dragons,Believer,-,4,10,,,,
40,-,Sharon Van Etten,Beaten Down,-,40,1,,,,
41,down,Kings of Leon,Sex on Fire,40,7,12,,,,
42,down,Billie Eilish,all the good girls go to hell,23,5,12,96,2019-12-22,96,2019-12-22
43,down,Tame Impala,Lost In Yesterday,24,10,5,,,,
44,-,Lewis Capaldi,Bruises,-,16,11,,,,
45,-,Majical Cloudz,Downtown,-,36,1,,,,
46,-,Nirvana,Smells Like Teen Spirit,-,14,10,,,,
47,-,Liam Gallagher,Once,-,47,1,,,,
48,-,Oasis,Stop Crying Your Heart Out,-,48,1,,,,
49,-,Muse,Starlight,-,16,1,,,,
50,-,The Revivalists,Soulfight,-,50,1,,,,
51,-,League of Legends,Worlds Collide (feat. Nicki Taylor),-,51,1,,,,
52,-,Boy & Bear,Big Man,-,52,1,,,,
53,-,Bat for Lashes,"The Boys of Summer (Live at EartH, London, 2019)",-,53,1,,,,
54,-,Tamino,Habibi,-,54,1,,,,
55,up,Jaguar Jaguar,So Long,58,55,2,,,,
56,-,Vargas & Lagola,Forgot To Be Your Lover,-,56,1,,,,
57,-,League of Legends,As We Fall,-,57,1,,,,
58,-,Radiohead,Karma Police,-,44,5,,,,
59,-,Donny Benét,Girl of My Dreams,-,59,1,,,,
60,-,RY X,Thunder,-,60,1,,,,
61,-,The Moonshine Stalkers,Space Clowns (1st Version),-,61,1,,,,
62,-,League of Legends,Burning Bright,-,62,1,,,,
63,down,Inhaler,We Have To Move On,50,50,3,,,,
64,-,Dubioza kolektiv,Wild Wild East,-,64,1,,,,
65,-,Fake Indians,Cheyenne,-,65,1,,,,
66,-,The Moonshine Stalkers,The Reaper,-,66,1,,,,
67,-,Parcels,Overnight,-,67,1,,,,
68,-,Rex Rebel,Movin’ Out,-,68,1,,,,
69,-,Ben Kweller,How It Should Be (Sha Sha) [feat. Kimya Dawson],-,69,1,,,,
70,-,Ben Kweller,I Need You Back,-,70,1,,,,
71,-,Hayley Williams,Cinnamon,-,71,1,,,,
72,-,SIX60,Green Bottles,-,72,1,,,,
73,-,ÄTNA,Bond,-,73,1,,,,
74,-,Lara Fabian,Je t’aime,-,3,2,,,,
75,-,Hayley Williams,Leave It Alone,-,75,1,,,,
76,-,Michael Stipe,Drive to the Ocean,-,76,1,,,,
77,-,ÄTNA,Hearts,-,77,1,,,,
78,-,Frances Quinlan,Went to LA,-,78,1,,,,
79,-,AWOLNATION,California Halo Blue,-,79,1,,,,
80,-,Christian Lopez,Sip of Mine,-,80,1,,,,
81,-,AWOLNATION,The Best,-,42,2,,,,
82,-,Frances Quinlan,A Secret,-,82,1,,,,
83,-,UNSECRET,Till I See You Again (feat. The Powder Room),-,83,1,,,,
84,-,Josin,Oceans Wait,-,84,1,,,,
85,-,The Guru Guru,Poverbrigade,-,85,1,,,,
86,down,Muse,Uprising,19,4,13,,,,
87,-,Ben Kweller,My Apartment,-,87,1,,,,
88,-,Alice Boman,Don't Forget About Me,-,31,4,,,,
89,-,Josin,In the Blank Space,-,89,1,,,,
90,-,Ben Kweller,Hospital Bed,-,90,1,,,,
91,down,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),68,68,2,,,,
92,-,The FAIM,Summer Is a Curse,-,85,1,,,,
93,-,Post Animal,When I Get Home,-,93,1,,,,
94,down,Absynthe Minded,Envoi,16,4,9,,,,
95,-,Oscar Lang,Flowers,-,95,1,,,,
96,-,Emilíana Torrini,Jungle Drum,-,5,8,,,,
97,-,Молчат Дома,Волны,-,75,1,,,,
98,down,Bastille,Pompeii (Kat Krazy Remix),28,15,11,,,,
99,down,Birdy,Skinny Love,17,4,14,,,,
100,down,Coldplay,Magic,29,6,10,,,,
