Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,17,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,222,,,,
3,up,Birdy,People Help the People,5,1,211,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,226,,,,
5,-,Nick Cave & The Bad Seeds,Wild God,-,5,1,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,3,191,,,,
7,up,Agnes Obel,Riverside,8,2,157,,,,
8,up,Absynthe Minded,Envoi,9,4,192,,,,
9,up,Birdy,Skinny Love,10,4,198,,,,
10,up,Oscar and the Wolf,Strange Entity,11,4,188,,,,
11,down,Bazart & Pommelien Thijs,Hou Mij Vast,2,1,12,,,,
12,up,Billie Eilish,bad guy,19,2,199,5,2019-10-06,5,2019-10-06
13,down,Emilíana Torrini,Jungle Drum,12,5,167,,,,
14,down,MGMT,Kids,13,5,169,,,,
15,down,Bazart,Goud,14,7,162,,,,
16,-,Djo,End of Beginning,-,4,1,,,,
17,down,Editors,Papillon,15,6,152,,,,
18,down,twenty one pilots,Stressed Out,16,6,146,,,,
19,down,Oscar and the Wolf,Princes,17,8,138,,,,
20,down,Coldplay,Adventure of a Lifetime,18,7,122,,,,
21,down,Coldplay,Hymn for the Weekend,20,7,119,,,,
22,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,11,118,,,,
23,down,Gossip,Perfect World,22,11,111,,,,
24,down,Raving George,You're Mine (feat. Oscar and the Wolf),23,13,90,,,,
25,down,MGMT,Electric Feel,24,11,87,,,,
26,down,KALEO,Way Down We Go,25,5,102,,,,
27,up,Beth Ditto,I Wrote the Book,34,13,164,,,,
28,down,First Aid Kit,My Silver Lining,26,14,61,,,,
29,up,dEUS,Quatre Mains,36,15,52,,,,
30,down,Regina Spektor,Samson,27,16,52,,,,
31,down,Gossip,Move In the Right Direction,28,17,57,,,,
32,down,Rag'n'Bone Man,Human,29,9,203,,,,
33,-,Xavier Rudd,Follow the Sun,-,1,97,,,,
34,down,The xx,Intro,30,11,71,,,,
35,down,twenty one pilots,Heathens,31,22,50,,,,
36,up,The National,Bloodbuzz Ohio,37,21,50,,,,
37,-,The Boland Underground & Oriana,Sugar in My Nose,-,37,1,,,,
38,-,Khruangbin,May Ninth,-,28,2,,,,
39,-,Nothing But Thieves,Oh No :: He Said What?,-,33,4,,,,
40,-,The Boland Underground,Vague of Face,-,40,1,,,,
41,-,LUCKY LOVE,J'VEUX D'LA TENDRESSE (MJF Spotlight Session),-,41,1,,,,
42,-,Los Punsetes,Una Persona Sospechosa,-,42,1,,,,
43,-,R.E.M.,Begin the Begin (Live),-,43,1,,,,
44,-,The Last Dinner Party,Nothing Matters,-,2,16,,,,
45,-,Unknown,What Was I Made For?,-,1,26,,,,
46,-,dirk.,Stay Indoors,-,46,1,,,,
47,-,Mooneye,Out of Place,-,47,1,,,,
48,-,girl in red,DOING IT AGAIN BABY,-,48,1,,,,
49,-,Mooneye,Big Enough,-,49,1,,,,
50,-,Smallpools,Fake a Happy Face!,-,50,1,,,,
51,-,Soft Boy,Gen Z,-,51,1,,,,
52,-,Evergreen,A Beautiful View,-,52,1,,,,
53,-,Pseudo Fruit,Troppo,-,53,1,,,,
54,-,Allison Ponthier,Skin,-,54,1,,,,
55,-,Luna Morgenstern,party on me,-,55,1,,,,
56,-,"Noga Erez, ROUSSO & Reo Cragun",Views,-,56,1,,,,
57,-,Benoît Pioulard,Nameless,-,57,1,,,,
58,-,Social Order,Valleys,-,58,1,,,,
59,-,Lake Street Dive,Good Together,-,59,1,,,,
60,-,Noga Erez,Views (Against the Machine) [feat. ROUSSO],-,60,1,,,,
61,-,Pylon,Beep (Remastered),-,61,1,,,,
62,-,Dance With the Dead,Thrasher (2023 Remastered Version),-,62,1,,,,
63,-,Nadine Shah,French Exit,-,63,1,,,,
64,-,Bleachers,We Are Going To Know Each Other Forever,-,64,1,,,,
65,-,Dance With the Dead,Robeast (2023 Remastered Version),-,65,1,,,,
66,-,Pop Tatari,Psychic TV Star,-,66,1,,,,
67,-,FGFC820,Call To Glory (Nitro/Noise Remix),-,67,1,,,,
68,-,Flawes,Love For Granted,-,68,1,,,,
69,-,The Damned,Limit Club,-,69,1,,,,
70,-,FGFC820,Doctrine (Sin D.N.A. Remix),-,70,1,,,,
71,-,So Below,Panic,-,71,1,,,,
72,-,4Buckwheat,Billie Ellish,-,72,1,,,,
73,-,SHOPLIFTERS,Goose Song,-,73,1,,,,
74,-,PVRIS,What’s Wrong,-,74,1,,,,
75,-,Bérurier Noir,Salut à Toi,-,75,1,,,,
76,-,Halsey,Still Learning,-,76,1,,,,
