Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,36,6,2019-10-06,1,2019-11-10
2,up,Loïc Nottet,Heartbreaker,5,1,21,,,,
3,down,Lewis Capaldi,Before You Go,2,2,34,45,2019-11-24,10,2020-08-30
4,up,BANNERS,Someone To You,15,1,4,,,,
5,up,Billie Eilish,everything i wanted,8,2,35,53,2019-11-17,3,2019-11-24
6,down,BENEE,Supalonely (feat. Gus Dapperton),4,4,18,85,2020-04-19,63,2020-05-24
7,down,Billie Eilish,bad guy,6,2,36,5,2019-10-06,5,2019-10-06
8,down,Tones and I,Never Seen the Rain,3,2,27,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),9,1,36,,,,
10,up,Birdy,People Help the People,11,1,35,,,,
11,-,Future Islands,For Sure,-,11,1,,,,
12,up,Christine and the Queens,Christine,13,3,35,,,,
13,up,Dotan,Home,14,5,35,,,,
14,up,Coldplay,A Sky Full of Stars,16,1,36,,,,
15,up,BENEE,Supalonely (feat. Gus Dapperton),53,3,17,94,2020-03-15,35,2020-04-26
16,up,Fun.,We Are Young (feat. Janelle Monáe),26,3,28,,,,
17,up,Imagine Dragons,Believer,42,4,25,,,,
18,up,Nick Cave,Cosmic Dancer,20,7,11,,,,
19,up,Birdy,Skinny Love,32,4,30,,,,
20,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],35,10,29,,,,
21,-,Kings of Leon,Sex on Fire,-,7,25,,,,
22,-,Michael Stipe & Big Red Machine,No Time For Love Like Now,-,7,3,,,,
23,-,Billie Eilish,No Time To Die,-,1,19,78,2020-02-16,7,2020-02-23
24,down,London Grammar,Strong,21,3,35,,,,
25,up,Arsenal,Melvin,100,9,30,,,,
26,down,Khruangbin,Time (You and I),18,8,10,,,,
27,up,Oscar and the Wolf,Strange Entity,36,4,27,,,,
28,-,Coldplay,Clocks,-,8,1,,,,
29,down,HAIM,Don't Wanna,22,22,4,,,,
30,-,The Radar Station,The Giant (Radio Cut),-,14,2,,,,
31,up,コールドプレイ,パラダイス,38,3,30,,,,
32,-,Sufjan Stevens,America,-,32,1,,,,
33,up,The White Stripes,Seven Nation Army,33,13,33,,,,
34,up,Absynthe Minded,Envoi,90,4,27,,,,
35,-,Rag'n'Bone Man,Human,-,9,28,,,,
36,down,Muse,Uprising,34,4,31,,,,
37,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,11,18,,,,
38,-,Jeff Buckley,Hallelujah,-,8,16,,,,
39,-,Imagine Dragons,Birds,-,3,17,85,2019-10-13,85,2019-10-13
40,-,High Hi,Daggers,-,9,13,,,,
41,down,Matt Berninger,Serpentine Prison,17,8,8,,,,
42,-,James Blake,Are You Even Real,-,18,1,,,,
43,down,Tones And I,Ur So F**kInG cOoL,7,4,5,,,,
44,down,The Killers,My Own Soul’s Warning,23,5,4,,,,
45,-,Emilíana Torrini,Jungle Drum,-,5,20,,,,
46,-,Bastille,Pompeii (Kat Krazy Remix),-,15,22,,,,
47,-,Imagine Dragons,Bad Liar,-,15,19,,,,
48,-,MGMT,Kids,-,5,17,,,,
49,-,Of Monsters and Men,Little Talks (Live),-,21,17,,,,
50,-,Lana Del Rey,Video Games (Remastered),-,19,12,,,,
51,-,Red Hot Chili Peppers,Californication,-,10,2,,,,
52,-,Coldplay,Yellow,-,10,3,,,,
53,-,Gus Dapperton,Post Humorous,-,53,1,,,,
54,-,Pumarosa,Priestess (Shura Remix),-,54,1,,,,
55,-,Melanie De Biasio,Blackened Cities,-,55,1,,,,
56,down,dirk.,Hit,27,17,7,,,,
57,-,Billie Eilish,when the party's over,-,6,30,99,2019-12-29,27,2020-02-02
58,down,Khruangbin & Leon Bridges,Texas Sun,19,4,29,,,,
59,-,Wardrobe,Armchair Critic (Single Edit),-,59,1,,,,
60,-,Lianne La Havas,Say a Little Prayer (Live),-,58,2,,,,
61,-,The Sheila Divine,Age Is Just a Number,-,61,1,,,,
62,-,Wardrobe,(Just a) Sad Song,-,62,1,,,,
63,-,Wardrobe,Nothing Satisfies,-,63,1,,,,
64,down,Loïc Nottet,Mr/Mme,29,2,11,,,,
65,-,Forever Young,Forever Young II,-,65,1,,,,
66,down,Melanie Martinez,Play Date,10,10,8,87,2020-05-17,68,2020-06-07
67,-,Nothing But Thieves,Is Everybody Going Crazy?,-,19,13,,,,
68,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,68,1,,,,
69,-,Tones And I,Ur So F**kInG cOoL,-,56,2,,,,
70,-,Brian Fallon,Rosemary,-,70,1,,,,
71,-,Manchester Orchestra,The Silence,-,65,1,,,,
72,-,LINKIN PARK,Numb,-,22,8,,,,
73,-,Papooz,The Garden,-,73,1,,,,
74,-,DOPE LEMON & Cedric Gervais,Hey You (Dope Lemon vs. Cedric Gervais) [Cedric Gervais Remix],-,74,1,,,,
75,-,Nothing But Thieves,Real Love Song,-,75,1,,,,
76,-,THE DRIVER ERA,Take Me Away,-,76,1,,,,
77,-,Panic! At the Disco,High Hopes,-,8,19,,,,
78,-,Teeth Agency,Gorgon Organ,-,78,1,,,,
79,-,Sôra,Number Won,-,79,1,,,,
80,-,Hante.,Between Hope & Danger,-,80,1,,,,
81,-,Hante.,Éternité,-,81,1,,,,
82,-,Hante.,Lies // Light,-,82,1,,,,
83,-,Lewis Capaldi,Bruises,-,16,22,,,,
84,-,Doves,Prisoners,-,84,1,,,,
85,-,Gianni Marzo,Last Stand,-,52,1,,,,
86,-,My Morning Jacket,Wasted,-,86,1,,,,
87,-,Kaiser Chiefs,Ruby (Live),-,23,9,,,,
88,-,The Clockworks,The Future is Not What It Was,-,88,1,,,,
89,-,Chad Tepper,Loser,-,89,1,,,,
90,-,Race Banyon,Move with Us (Edit),-,90,1,,,,
91,-,Portland,Ally Ally,-,48,1,,,,
92,-,Grayson Gilmour,Lockjaw Language (Race Banyon Rmx),-,92,1,,,,
93,-,Coldplay,Magic,-,6,19,,,,
94,-,A.A. Bondy,Killers 3,-,94,1,,,,
95,-,Oscar Anton & Clementine,Nuits d'été,-,78,1,,,,
96,-,Great Mountain Fire,Caroline,-,96,1,,,,
97,-,Beth Ditto,I Wrote the Book,-,13,16,,,,
98,-,Coldplay,Talk,-,14,1,,,,
99,-,Beverly Glenn-Copeland,River Dreams,-,99,1,,,,
100,-,Gena Rose Bruce,Kitchen Song,-,100,1,,,,
