Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,204,,,,
2,up,Birdy,People Help the People,2,1,201,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,208,,,,
4,up,Agnes Obel,Riverside,4,2,141,,,,
5,up,Absynthe Minded,Envoi,5,4,174,,,,
6,up,Birdy,Skinny Love,6,4,184,,,,
7,up,Emilíana Torrini,Jungle Drum,7,5,153,,,,
8,up,Coldplay,Magic,8,6,153,,,,
9,up,Bazart,Goud,9,7,151,,,,
10,up,Editors,Papillon,10,6,137,,,,
11,up,twenty one pilots,Stressed Out,11,6,128,,,,
12,up,Oscar and the Wolf,Princes,12,8,120,,,,
13,up,Coldplay,Adventure of a Lifetime,13,7,104,,,,
14,up,Billie Eilish,bad guy,14,2,181,5,2019-10-06,5,2019-10-06
15,up,Coldplay,Hymn for the Weekend,15,7,105,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,11,101,,,,
17,up,Gossip,Perfect World,17,11,93,,,,
18,up,Raving George,You're Mine (feat. Oscar and the Wolf),18,13,74,,,,
19,up,MGMT,Electric Feel,19,15,70,,,,
20,up,KALEO,Way Down We Go,20,5,85,,,,
21,up,Beth Ditto,I Wrote the Book,21,13,148,,,,
22,up,First Aid Kit,My Silver Lining,22,14,44,,,,
23,up,dEUS,Quatre Mains,23,15,36,,,,
24,up,Gossip,Move In the Right Direction,25,17,39,,,,
25,up,The xx,Intro,26,11,53,,,,
26,down,Unknown,What Was I Made For?,24,1,17,,,,
27,up,Rag'n'Bone Man,Human,27,9,185,,,,
28,up,Rag'n'Bone Man,Skin,29,17,36,,,,
29,down,twenty one pilots,Heathens,28,22,32,,,,
30,-,The National,Bloodbuzz Ohio,-,21,33,,,,
31,up,Roosbeef,Allemans,44,31,2,,,,
32,-,Just Mustard,Deaf,-,32,1,,,,
33,-,Loverman,Would (Right In Front of Your Eyes) [feat. Daisy Ray],-,33,2,,,,
34,down,The Beaches,Blame Brett,30,9,10,,,,
35,-,Imagine Dragons,Believer,-,4,110,,,,
36,-,hongjoin,You're My Everything,-,36,1,,,,
37,down,Lewis Capaldi,Someone You Loved,36,1,84,4,2019-10-06,4,2019-10-06
38,-,Fall Out Boy,Uma Thurman,-,38,1,,,,
39,-,Dream Cave,Forever May,-,39,1,,,,
40,-,Red Hot Chili Peppers,Under the Bridge,-,22,94,,,,
41,-,Portland,Time To Talk,-,5,2,,,,
42,-,Kids With Buns,clutter,-,30,3,,,,
43,-,Corrosion of Conformity,Green Manalishi,-,43,1,,,,
44,-,Flawx,Partenaire Particulier (Dyxxiz Remix),-,44,1,,,,
45,-,New West,Those Eyes,-,45,1,,,,
46,-,EARTHGANG,Blacklight (feat. Spillage Village),-,46,1,,,,
47,-,lovelytheband,nice to know you,-,47,1,,,,
48,-,X-Ray Spex,Identity,-,48,1,,,,
49,-,London Grammar & CamelPhat,Higher,-,28,3,,,,
50,-,WILLOW,alone,-,50,1,,,,
51,-,PJ Harvey,The Orange Monkey,-,51,1,,,,
52,-,Divorce,Scratch Your Metal,-,52,1,,,,
53,-,Kareas Beats,Cendere Slow,-,53,1,,,,
54,-,Vance Joy,Rock It,-,54,1,,,,
55,-,Lanea,Forever Lost (feat. Dustmyte),-,55,1,,,,
56,-,Ventre De Biche,La vie est un long fleuve de merde,-,56,1,,,,
57,-,Danielle Ponder,Some of Us Are Brave,-,57,1,,,,
58,-,Rachel Chinouriri,Ribs (Joe Hertz Remix),-,58,1,,,,
59,-,Dead Stop,Kiss My Ass,-,59,1,,,,
60,-,David Byrne & Meredith Monk,Road Song,-,60,1,,,,
61,-,No Fun At All,Beat 'em Down,-,61,1,,,,
62,-,Jon Algar,Into the Wild,-,62,1,,,,
63,-,Eerie Wanda,Magnetic Woman,-,63,1,,,,
64,-,C.A.R.,Spitfire,-,64,1,,,,
65,-,Sun Kil Moon,Butch Lullaby,-,65,1,,,,
66,-,Propagandhi,Anti-Manifesto,-,66,1,,,,
