Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,3,1,3,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,212,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,208,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,3,181,,,,
5,up,Agnes Obel,Riverside,5,2,144,,,,
6,up,Absynthe Minded,Envoi,6,4,178,,,,
7,up,Oscar and the Wolf,Strange Entity,7,4,174,,,,
8,up,Coldplay,Magic,8,6,156,,,,
9,up,MGMT,Kids,9,5,159,,,,
10,up,Editors,Papillon,10,6,141,,,,
11,up,twenty one pilots,Stressed Out,11,6,132,,,,
12,up,Oscar and the Wolf,Princes,12,8,124,,,,
13,up,Coldplay,Adventure of a Lifetime,13,7,108,,,,
14,up,Billie Eilish,bad guy,14,2,185,5,2019-10-06,5,2019-10-06
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,11,104,,,,
16,up,Gossip,Perfect World,16,11,97,,,,
17,up,Raving George,You're Mine (feat. Oscar and the Wolf),17,13,77,,,,
18,up,MGMT,Electric Feel,18,15,73,,,,
19,up,KALEO,Way Down We Go,19,5,89,,,,
20,up,Beth Ditto,I Wrote the Book,20,13,152,,,,
21,up,First Aid Kit,My Silver Lining,21,14,48,,,,
22,up,dEUS,Quatre Mains,22,15,40,,,,
23,up,Regina Spektor,Samson,23,16,42,,,,
24,up,Gossip,Move In the Right Direction,24,17,43,,,,
25,up,The xx,Intro,25,11,57,,,,
26,up,Rag'n'Bone Man,Human,26,9,189,,,,
27,up,twenty one pilots,Heathens,27,22,36,,,,
28,up,The National,Bloodbuzz Ohio,28,21,37,,,,
29,-,Real Estate,Water Underground,-,29,1,,,,
30,-,Xavier Rudd,Follow the Sun,-,1,89,,,,
31,down,Oscar and the Wolf,Breathing,29,22,23,,,,
32,-,Rag'n'Bone Man,Skin,-,17,37,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,30,24,35,,,,
34,up,Lewis Capaldi,Someone You Loved,36,1,88,4,2019-10-06,4,2019-10-06
35,-,Parasite,Scorched Earth,-,35,1,,,,
36,-,Mansur Brown,Summer,-,36,1,,,,
37,-,King Gnu,SPECIALZ,-,37,1,,,,
38,down,Warhaus & Sylvie Kreusch,Popcorn (feat. Sylvie Kreusch),33,1,4,,,,
39,-,Birds of Tokyo,If This Ship Sinks (I Give In),-,39,1,,,,
40,-,Villagers & Lisa Hannigan,The Little Drummer Boy,-,40,1,,,,
41,-,Genesis Owusu,Survivor,-,41,1,,,,
42,-,The Reytons,Market Street,-,42,1,,,,
43,-,The Chisel,Fuck 'Em,-,43,1,,,,
44,-,The Shadow Machine,Lost,-,44,1,,,,
45,-,USA Nails,Feel Worse,-,45,1,,,,
46,-,Bunker Buster & DaniHaDani,Cry Sauce,-,46,1,,,,
47,-,Benjamin Francis Leftwich,Moon Landing Hoax,-,47,1,,,,
48,-,Paint It Black,The Unreasonable Silence,-,48,1,,,,
49,-,Killing Joke,We Have Joy (2005 Digital Remaster),-,49,1,,,,
50,-,Middle Kids,Bootleg Firecracker,-,50,1,,,,
51,-,Kevin Morby,Destroyer,-,51,1,,,,
52,-,Phantom Bay,Airtight,-,52,1,,,,
53,-,Coco O. & August Rosenbaum,Seconds,-,53,1,,,,
54,-,Guided By Voices,Puncher's Parade,-,54,1,,,,
55,-,Comsat Angels,Independence Day,-,55,1,,,,
56,-,Charlotte Cardin,Oceans,-,56,1,,,,
57,-,Backfire!,Still Dedicated,-,57,1,,,,
58,-,Guttermouth,End On 9,-,58,1,,,,
59,-,The Last Resort,Violence In Our Minds,-,59,1,,,,
60,-,Negative Approach,Ready to Fight (From 10 Song 7 Inch EP 1982),-,60,1,,,,
61,-,Argy Bargy,Burning Skies,-,61,1,,,,
