Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,76,6,2019-10-06,1,2019-11-10
2,-,"Loïc Nottet, BJ Scott & Woodie Smalls",Start It from the End,-,2,1,,,,
3,up,Xavier Rudd,Follow the Sun,21,1,18,,,,
4,down,Imagine Dragons,Follow You,1,1,6,,,,
5,up,Lewis Capaldi,Before You Go,57,2,71,45,2019-11-24,10,2020-08-30
6,down,Tom Grennan,Little Bit of Love,3,1,11,,,,
7,up,Kids With Buns,bad grades,16,7,12,,,,
8,up,London Grammar,How Does It Feel,15,5,5,,,,
9,up,Rag'n'Bone Man,Human,20,9,63,,,,
10,-,Tom Waits,I Hope That I Don't Fall In Love With You,-,10,3,,,,
11,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,72,,,,
12,-,Loïc Nottet,Mr/Mme,-,2,20,,,,
13,-,Pearl Jam,Black,-,8,12,,,,
14,down,Birdy,People Help the People,6,1,73,,,,
15,down,Christine and the Queens,Christine,8,3,75,,,,
16,-,Tom Waits,The Piano Has Been Drinking (Not Me) [An Evening With Pete King],-,16,1,,,,
17,down,twenty one pilots,Shy Away,11,11,2,,,,
18,-,The War on Drugs,Thinking of a Place,-,1,6,,,,
19,down,Dotan,Home,9,5,75,,,,
20,-,This Mortal Coil,Song to the Siren,-,19,3,,,,
21,-,Florence + the Machine,Dog Days Are Over,-,21,1,,,,
22,-,Joy Division,Love Will Tear Us Apart,-,22,2,,,,
23,-,Elbow,One Day Like This,-,23,10,,,,
24,-,Radiohead,Street Spirit (Fade Out),-,17,5,,,,
25,-,Ykons,"Sequoia Trees, Pt. 2",-,25,1,,,,
26,-,Vance Joy,Riptide,-,26,9,,,,
27,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),22,11,48,,,,
28,-,Green Day,Basket Case,-,24,5,,,,
29,up,LP,Lost on You,50,15,12,,,,
30,-,Rina Sawayama & Elton John,Chosen Family,-,30,1,,,,
31,-,Radiohead,Reckoner,-,31,1,,,,
32,-,WALK THE MOON,Shut Up and Dance,-,7,4,,,,
33,-,Love and Rockets,Saudade,-,33,1,,,,
34,down,BANNERS,Someone To You,28,1,44,,,,
35,-,The Cure,A Forest (Shortened Edit),-,35,4,,,,
36,-,Sufjan Stevens,Lamentation II,-,36,1,,,,
37,up,Billie Eilish,Therefore I Am,37,1,22,97,2020-11-15,4,2020-11-22
38,-,Damien Jurado,Tom,-,38,1,,,,
39,-,Tom Waits,Martha,-,39,2,,,,
40,-,The Triffids,Wide Open Road,-,40,1,,,,
41,-,Hyunjun Hur,Vo!D,-,41,1,,,,
42,down,Lana Del Rey,Chemtrails Over the Country Club,14,1,13,,,,
43,-,Pearl Jam,Alive,-,33,10,,,,
44,-,Biig Piig,Lavender,-,44,1,,,,
45,-,Of Monsters and Men,Destroyer,-,45,1,,,,
46,-,Bladee & Mechatok,Grace (Salem Remix),-,46,1,,,,
47,-,Radiohead,Fake Plastic Trees,-,47,2,,,,
48,up,YKONS,Sequoia Trees,60,24,10,,,,
49,-,London Grammar,Californian Soil,-,4,5,,,,
50,down,Arsenal,Animal (Radio Version),29,29,2,,,,
51,-,Emile Haynie,Come Find Me (feat. Lykke Li & Romy),-,51,1,,,,
52,down,Taylor Swift,willow,41,1,19,73,2020-12-13,2,2020-12-20
53,-,Shura,t-shirt,-,53,1,,,,
54,-,Sufjan Stevens,Chicago,-,54,1,,,,
55,-,London Grammar,Lord It's a Feeling,-,55,1,,,,
56,-,Shura,obsession (feat. Rosie Lowe),-,56,1,,,,
57,-,Brad,The Day Brings,-,44,6,,,,
58,-,Woolvs,Earth,-,58,1,,,,
59,-,JT Music,Nightmares Never End (feat. Andrea Storm Kaden),-,59,1,,,,
60,down,Coldplay,A Sky Full of Stars,10,1,76,,,,
61,-,Nick Cave & The Bad Seeds,Jubilee Street,-,61,1,,,,
62,up,L'Impératrice,Peur des filles,89,62,2,,,,
63,-,Refused,Elektra,-,63,1,,,,
64,-,Shura,Elevator Girl (feat. Ivy Sole),-,64,1,,,,
65,-,SYML,Here Comes the Sun,-,65,1,,,,
66,down,London Grammar,Strong,26,3,75,,,,
67,-,La Prohibida,Baloncesto,-,67,1,,,,
68,-,Jasper Erkens,Your Words (Not Mine),-,68,1,,,,
69,-,London Grammar,Intro,-,69,1,,,,
70,-,Florence + the Machine,Dog Days Are Over (Demo),-,70,1,,,,
71,-,Gabriel Garzón-Montano,Agüita (Remix) [feat. Amber Mark & Sampa the Great],-,71,1,,,,
72,-,Tei Shi,Bassically (Acoustic),-,72,1,,,,
73,down,Fun.,We Are Young (feat. Janelle Monáe),12,3,65,,,,
74,-,Foals,Hummer (Surkin Remix),-,74,1,,,,
75,-,Matthew Martin,Stampede,-,75,1,,,,
76,down,London Grammar,America,73,73,2,,,,
77,-,Yann Tiersen,Arrival On the Island,-,77,1,,,,
78,-,Dominic Fike,3 Nights,-,55,3,,,,
79,-,Rock Plaza Central,Anthem for the Already Defeated,-,79,1,,,,
80,-,Ashe,The Same,-,80,1,,,,
81,-,Billie Myers,Kiss the Rain,-,81,1,,,,
82,-,DARKSIDE,The Limit,-,82,1,,,,
83,down,Agnes Obel,Riverside,33,2,22,,,,
84,-,Yo La Tengo,Nowhere Near (Demo),-,84,1,,,,
85,-,Icon for Hire,Seeds (Acoustic),-,85,1,,,,
86,-,The Snake Charmer,PowerPuff Girl Bagpipes,-,86,1,,,,
87,down,Absynthe Minded,Envoi,4,4,58,,,,
88,-,Billie Marten,Creature of Mine,-,88,1,,,,
89,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,89,1,,,,
90,-,Woolvs,Metadata,-,90,1,,,,
91,-,LA Priest,What Moves (Yuno Remix),-,91,1,,,,
92,down,Birdy,Skinny Love,13,4,65,,,,
93,-,The Durutti Column,Sketch for Summer,-,93,1,,,,
94,-,Woolvs,27 Forever,-,94,1,,,,
95,-,Wolf Alice,Giant Peach,-,95,1,,,,
96,-,Ashe,In Disguise (Live at Vevo),-,96,1,,,,
97,-,Morgo & Bendo,Bendo,-,97,1,,,,
98,-,Colin Newman,B (Remastered),-,98,1,,,,
99,down,The White Stripes,Seven Nation Army,19,9,25,,,,
100,down,Muse,Uprising,32,4,71,,,,
