Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,17,46,2021-05-16,46,2021-05-16
2,up,Imagine Dragons,Wrecked,2,1,8,,,,
3,up,Imagine Dragons,Follow You,50,1,25,,,,
4,down,Billie Eilish,Happier Than Ever,3,3,5,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,91,,,,
6,up,Dotan,Home,9,5,94,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,95,,,,
8,up,Agnes Obel,Riverside,11,2,39,,,,
9,up,Balthazar,Linger On,29,9,4,,,,
10,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,10,85,,,,
11,up,Christine and the Queens,Christine,13,3,94,,,,
12,up,Muse,Uprising,26,4,90,,,,
13,down,London Grammar,Strong,10,3,94,,,,
14,down,Fun.,We Are Young (feat. Janelle Monáe),12,3,81,,,,
15,down,Absynthe Minded,Envoi,14,4,77,,,,
16,up,The White Stripes,Seven Nation Army,23,9,44,,,,
17,-,Douglas Firs,Delighted,-,17,2,,,,
18,down,Arsenal,Melvin,16,9,83,,,,
19,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),20,11,63,,,,
20,down,Oscar and the Wolf,Strange Entity,18,4,70,,,,
21,-,Imagine Dragons,Believer,-,4,55,,,,
22,up,The War on Drugs,Living Proof,40,3,6,,,,
23,-,Balthazar,Losers,-,3,19,,,,
24,-,Halsey,"I am not a woman, I'm a god",-,24,1,,,,
25,-,Dirty Heads,Vacation,-,25,7,,,,
26,-,Florence + the Machine,You've Got the Love,-,26,3,,,,
27,-,Coldplay,Every Teardrop Is a Waterfall,-,27,1,,,,
28,-,A Certain Ratio,Only Together,-,28,1,,,,
29,-,CHVRCHES,Final Girl,-,29,1,,,,
30,-,CHVRCHES,Lullabies,-,30,1,,,,
31,-,Julien Firmin,Hanging On,-,31,1,,,,
32,-,Angus & Julia Stone,Nothing Else,-,32,1,,,,
33,up,The Killers,Dustland (feat. Bruce Springsteen),52,4,9,,,,
34,-,Neko Case,Halls of Sarah,-,34,1,,,,
35,-,Altin Gün,Erkilet Güzeli (feat. Los Bitchos),-,35,1,,,,
36,-,Colapesce & Dimartino,Musica leggerissima,-,36,5,,,,
37,-,Wayfarers,Swimming in Stars,-,37,1,,,,
38,-,CHVRCHES,Asking for a Friend,-,38,1,,,,
39,-,Toro Gato,Swim,-,39,1,,,,
40,-,Rancid,Roots Radical,-,40,1,,,,
41,-,Balthazar,On a Roll (Sand Castle Tapes version),-,41,1,,,,
42,down,Tones and I,Dance Monkey,4,1,95,6,2019-10-06,1,2019-11-10
43,-,Hana Vu,One (Bonus Track),-,43,1,,,,
44,-,East Forest,Knocked on Wood,-,44,1,,,,
45,-,Future Islands,Peach,-,45,1,,,,
46,-,Gorillaz,Feel Good Inc.,-,37,2,,,,
47,-,DMA'S,We Are Midnight,-,47,1,,,,
48,-,East Forest,Bones (feat. Bayo Akomolafe),-,48,1,,,,
49,-,Foy Vance,Hair of the Dog,-,49,1,,,,
50,down,Birdy,People Help the People,8,1,91,,,,
51,-,Pearl Jam,Black,-,8,15,,,,
52,-,Sea Power,Two Fingers,-,52,1,,,,
53,-,Foy Vance,If Christopher Calls,-,53,1,,,,
54,-,Danger Twins,Watch Me Now,-,54,1,,,,
55,-,Coldplay,Higher Power (Tiësto Remix),-,37,6,,,,
56,-,Foy Vance,Signs of Life,-,56,1,,,,
57,-,Coldplay,Clocks,-,8,48,,,,
58,-,Rostam,In a River (Acoustic Instrumental),-,58,1,,,,
59,-,Big Red Machine,Reese,-,59,1,,,,
60,-,Foy Vance,Sapling,-,60,1,,,,
61,-,David Chappell,Terra Aeterna (feat. Efisio Cross),-,61,1,,,,
62,down,Lorde,Mood Ring,58,58,2,,,,
63,-,The Vaccines,El Paso,-,63,1,,,,
64,-,"Dawn McCarthy & Bonnie ""Prince"" Billy",Omaha,-,64,1,,,,
65,-,Seagulls,On My Mind,-,65,1,,,,
66,-,Kaiser Chiefs,Ruby (Live),-,23,37,,,,
67,-,The Killers,Desperate Things (Abridged),-,67,1,,,,
68,-,Villagers,Circles in the Firing Line,-,68,1,,,,
69,-,Razz,Like You,-,69,1,,,,
70,-,Hugh Cornwell,Always the Sun (Live),-,70,1,,,,
71,down,Rag'n'Bone Man,Human,46,9,82,,,,
72,-,Lime Cordiale,Temper Temper,-,72,1,,,,
73,-,The Killers,In Another Life (Abridged),-,73,1,,,,
74,-,Emilíana Torrini,Jungle Drum,-,5,60,,,,
75,-,The Killers,Cody (Abridged),-,75,1,,,,
76,-,Krzysztof Zalewski,Przyjdź w taką noc,-,76,1,,,,
77,down,Bastille,Pompeii (Kat Krazy Remix),22,15,68,,,,
78,-,Coldplay,Magic,-,6,51,,,,
79,-,Red Ape Effect,Me and My Mirtazapine,-,79,1,,,,
80,-,Douglas Firs,Pains in the Asses,-,80,1,,,,
81,-,Red Ape Effect,Open Letter,-,81,1,,,,
82,down,Birdy,Skinny Love,15,4,82,,,,
83,down,MGMT,Kids,24,5,61,,,,
84,-,Red Ape Effect,Everyone Is Looking At My Girl,-,84,1,,,,
85,-,Douglas Firs,One Day,-,85,1,,,,
86,down,Bazart,Goud,27,7,55,,,,
87,down,Lana Del Rey,Video Games (Remastered),57,19,41,,,,
88,-,Joji,Tick Tock,-,88,1,,,,
89,-,There Will Be No Justice,Heart On Fire,-,89,1,,,,
90,down,Kings of Leon,Sex on Fire,56,7,72,,,,
91,down,Coldplay,Talk,34,14,40,,,,
92,-,There Will Be No Justice,Shut Up!,-,92,1,,,,
93,-,Joji,Ew,-,93,1,,,,
94,down,コールドプレイ,パラダイス,19,3,79,,,,
95,down,twenty one pilots,Stressed Out,30,6,44,,,,
96,-,There Will Be No Justice,Big Train Roll,-,96,1,,,,
97,-,El Columpio Asesino,Preparada,-,97,1,,,,
98,-,Zahara,Pregúntale al Polvo (Grabada en 2010),-,98,1,,,,
99,down,Jeff Buckley,Hallelujah,21,8,66,,,,
100,down,Amatorski,Come Home,31,23,42,,,,
