Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,7,2,2,53,2019-11-17,3,2019-11-24
3,down,Billie Eilish,bad guy,2,2,3,5,2019-10-06,5,2019-10-06
4,up,Coldplay,Orphans,4,4,3,46,2019-10-27,21,2019-11-03
5,up,Imagine Dragons,Birds,6,3,3,85,2019-10-13,85,2019-10-13
6,-,Coldplay,Daddy,-,6,1,,,,
7,-,Lewis Capaldi,Before You Go,-,2,1,45,2019-11-24,10,2020-08-30
8,up,Coldplay,Everyday Life,8,6,3,68,2019-11-10,68,2019-11-10
9,up,Billie Eilish,all the good girls go to hell,10,5,3,96,2019-12-22,96,2019-12-22
10,down,Lewis Capaldi,Someone You Loved,3,1,3,4,2019-10-06,4,2019-10-06
11,up,Lykke Li,I Follow Rivers (The Magician Remix),11,1,3,,,,
12,up,Coldplay,Arabesque,15,5,3,,,,
13,up,Muse,Uprising,88,4,3,,,,
14,down,Nick Cave & The Bad Seeds,Bright Horses,5,4,3,,,,
15,down,Birdy,People Help the People,14,1,3,,,,
16,up,Christine and the Queens,Christine,20,3,3,,,,
17,up,Dotan,Home,27,5,3,,,,
18,up,Coldplay,A Sky Full of Stars,52,1,3,,,,
19,-,Imagine Dragons,Believer,-,4,2,,,,
20,down,Billie Eilish & Justin Bieber,bad guy,9,8,3,,,,
21,up,Birdy,Skinny Love,71,4,3,,,,
22,up,Arsenal,Melvin,61,9,3,,,,
23,up,Portland,Killer's Mind,24,7,3,,,,
24,-,HAIM,Now I'm In It,-,16,2,,,,
25,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,11,2,,,,
26,-,Beck,Uneventful Days,-,21,2,,,,
27,down,Kings of Leon,Sex on Fire,16,7,3,,,,
28,up,Absynthe Minded,Envoi,67,4,3,,,,
29,-,Coldplay,بنی آدم,-,29,1,,,,
30,up,Oscar and the Wolf,Strange Entity,90,4,3,,,,
31,down,Nirvana,Smells Like Teen Spirit,22,14,3,,,,
32,-,Rag'n'Bone Man,Human,-,9,2,,,,
33,-,Danger Mouse & Sparklehorse,Ninjarous (feat. MF Doom),-,33,1,,,,
34,-,Coldplay,Arabesque,-,34,1,,,,
35,-,Evanescence,My Immortal,-,26,1,,,,
36,up,London Grammar,Strong,55,3,3,,,,
37,up,The White Stripes,Seven Nation Army,81,13,3,,,,
38,-,Lola Marsh,Only For A Moment,-,38,1,,,,
39,-,Emilíana Torrini,Jungle Drum,-,5,2,,,,
40,up,コールドプレイ,パラダイス,98,3,3,,,,
41,-,Bastille,Pompeii (Kat Krazy Remix),-,15,2,,,,
42,down,Panic! At the Disco,High Hopes,31,8,2,,,,
43,-,Bastille,Pompeii,-,30,1,,,,
44,-,JFDR,My Work,-,44,1,,,,
45,-,D'Banj,Oliver Twist,-,45,1,,,,
46,-,The Killers,Human,-,22,1,,,,
47,-,White Lies,To Lose My Life,-,47,1,,,,
48,-,LP,Lost on You,-,15,1,,,,
49,down,Imagine Dragons,Bad Liar,30,15,3,,,,
50,-,Lewis Capaldi,Leaving My Love Behind,-,50,1,,,,
51,-,Radiohead,Creep,-,12,2,,,,
52,-,SHAED,Trampoline,-,17,1,55,2019-10-06,51,2019-11-10
53,-,Red Hot Chili Peppers,Under the Bridge,-,22,1,,,,
54,-,Ben Harper & The Innocent Criminals,Fight Outta You,-,54,1,,,,
55,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,30,1,,,,
56,-,Coldplay,Champion of the World,-,21,1,,,,
57,-,Radiohead,Karma Police,-,44,2,,,,
58,-,Portland,Pouring Rain,-,23,1,,,,
59,-,Maggie Rogers,Love You For a Long Time,-,59,1,,,,
60,up,Inhaler,Ice Cream Sundae,62,40,3,,,,
61,-,Shox,Lying Here,-,61,1,,,,
62,-,Circa Waves,Jacqueline,-,62,1,,,,
63,-,Oasis,Wonderwall,-,16,1,,,,
64,-,TOY,Always on My Mind,-,64,1,,,,
65,down,Billie Eilish,when the party's over,12,6,2,99,2019-12-29,27,2020-02-02
66,-,Richard Strange & The Engine Room,Damascus (Leo Zero's 2008 Authentic Instrumental Dub),-,66,1,,,,
67,-,Richard Strange & The Engine Room,Damascus (Burn In the Shadows) [12 Inch Version Remixed by Snap! & Thomas Schmitt],-,67,1,,,,
68,-,TOY,Lemon Incest,-,68,1,,,,
69,-,TOY,Follow Me,-,69,1,,,,
70,-,Snow Patrol,Chasing Cars,-,26,1,,,,
71,down,Lewis Capaldi,Bruises,23,16,2,,,,
72,-,Cool Sounds,Around And Down,-,72,1,,,,
73,-,Balthazar,Wrong Vibration,-,27,1,,,,
74,-,Beck,"Venom Confection (Epro Remix by Green, Music & Gold)",-,74,1,,,,
75,-,Tame Impala,It Might Be Time,-,34,2,,,,
76,down,Rex Rebel,Big Shot,49,5,2,,,,
77,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,18,18,2,,,,
78,-,HAIM,Hallelujah,-,78,1,,,,
79,-,Coldplay,Sunrise,-,64,1,,,,
80,-,Lewis Capaldi,Let It Roll,-,80,1,,,,
81,-,Coldplay,Cry Cry Cry,-,81,1,,,,
82,-,Sea Girls,Adored,-,82,1,,,,
83,-,Coldplay,Church,-,83,1,,,,
84,-,Filip Maertens,Camera Obscura,-,84,1,,,,
85,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,1,,,,
86,-,Sea Girls,What You Eat,-,86,1,,,,
87,-,Clairo,Sis,-,87,1,,,,
88,-,Crazy Cavan & The Rhythm Rockers,Bonnie (Version 2),-,88,1,,,,
89,-,Filip Maertens,Trixie (Opus X),-,89,1,,,,
90,-,Clairo,2 Hold U,-,90,1,,,,
91,-,Coldplay,Magic,-,6,2,,,,
92,-,Crazy Cavan & The Rhythm Rockers,Lonesome Baby Blues (remix),-,92,1,,,,
93,-,Whitney,Fta,-,87,1,,,,
94,-,:Of The Wand & The Moon:,A Mass,-,94,1,,,,
95,-,Clairo,Get with U,-,95,1,,,,
96,-,MGMT,Kids,-,5,2,,,,
97,-,Beth Ditto,I Wrote the Book,-,13,2,,,,
98,-,Baxter Dury,Slumlord,-,98,1,,,,
99,-,Coldplay,Guns,-,99,1,,,,
100,-,Of Monsters and Men,Little Talks (Live),-,21,2,,,,
