Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,exile (feat. Bon Iver),2,1,9,90,2020-07-26,9,2020-08-02
2,down,Tones and I,Dance Monkey,1,1,46,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,my future,3,1,8,7,2020-08-09,7,2020-08-09
4,up,BANNERS,Someone To You,4,1,14,,,,
5,up,Lewis Capaldi,Before You Go,5,2,44,45,2019-11-24,10,2020-08-30
6,up,James Bay,Chew On My Heart,11,6,5,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),12,1,46,,,,
8,up,Dotan,Home,21,5,45,,,,
9,up,Birdy,People Help the People,18,1,45,,,,
10,up,Christine and the Queens,Christine,19,3,45,,,,
11,down,Coldplay,A Sky Full of Stars,9,1,46,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),13,3,38,,,,
13,up,London Grammar,Strong,25,3,45,,,,
14,up,Absynthe Minded,Envoi,22,4,35,,,,
15,up,Birdy,Skinny Love,17,4,39,,,,
16,up,The White Stripes,Seven Nation Army,29,13,43,,,,
17,-,Arsenal,Melvin,-,9,38,,,,
18,up,Rag'n'Bone Man,Human,38,9,36,,,,
19,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],35,10,39,,,,
20,up,Oscar and the Wolf,Strange Entity,36,4,36,,,,
21,up,Coldplay,Clocks,85,8,9,,,,
22,up,コールドプレイ,パラダイス,37,3,40,,,,
23,-,London Grammar,Baby It's You (Kölsch Version),-,23,1,,,,
24,-,Eels,Are We Alright Again,-,24,1,,,,
25,down,Billie Eilish,bad guy,7,2,46,5,2019-10-06,5,2019-10-06
26,down,Loïc Nottet,Heartbreaker,20,1,30,,,,
27,down,Jeff Buckley,Hallelujah,23,8,24,,,,
28,down,BENEE,Supalonely (feat. Gus Dapperton),26,4,27,85,2020-04-19,63,2020-05-24
29,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,11,24,,,,
30,-,Charlotte Cardin,Passive Aggressive,-,30,1,,,,
31,up,Muse,Uprising,81,4,41,,,,
32,-,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),-,32,1,,,,
33,-,Imagine Dragons,Believer,-,4,31,,,,
34,up,Emilíana Torrini,Jungle Drum,40,5,26,,,,
35,up,Bastille,Pompeii (Kat Krazy Remix),91,15,29,,,,
36,down,BØRNS,Electric Love,28,28,4,,,,
37,-,The Killers,Human,-,22,7,,,,
38,-,Green Day,Boulevard of Broken Dreams,-,29,3,,,,
39,-,Arsenal,Longee,-,39,2,,,,
40,up,London Grammar,Wasting My Young Years,41,25,9,,,,
41,-,Kate Bush,Wuthering Heights (New Vocal),-,41,1,,,,
42,-,Red Hot Chili Peppers,Dani California,-,42,3,,,,
43,down,The Killers,My Own Soul’s Warning,33,5,13,,,,
44,-,Khruangbin & Leon Bridges,Texas Sun,-,4,32,,,,
45,down,Tones And I,Ur So F**kInG cOoL,24,4,12,,,,
46,down,London Grammar,Baby It's You,15,6,5,,,,
47,-,The Cranberries,Fee Fi Fo,-,47,1,,,,
48,down,Bosum,Blinding Lights,10,2,2,,,,
49,-,Porridge Radio,7 Seconds,-,49,1,,,,
50,up,Halsey,Sorry,55,21,2,,,,
51,down,Matt Berninger,One More Second,16,4,2,,,,
52,-,Oh The Larceny,Real Good Feeling,-,52,1,,,,
53,-,Chris Cornell,Arms Around Your Love,-,53,1,,,,
54,down,Loïc Nottet,Twym,53,18,5,,,,
55,-,The Avalanches,Music Makes Me High,-,55,1,,,,
56,-,Spoegwolf,Elektriese Kind,-,56,1,,,,
57,-,Hells Fire Sinners,The End of the World,-,57,1,,,,
58,down,Tame Impala,Is It True,27,11,5,,,,
59,down,Lewis Capaldi,Someone You Loved,6,1,36,4,2019-10-06,4,2019-10-06
60,-,Anna Domino,Zanna,-,60,1,,,,
61,-,AaRON,U-Turn (Lili),-,32,1,,,,
62,down,AaRON,ULTRARÊVE,42,7,4,,,,
63,-,The Avalanches,"Wherever You Go (feat. Jamie xx, Neneh Cherry & CLYPSO)",-,63,1,,,,
64,-,Dead Bronco,Bedridden & Hellbound,-,64,1,,,,
65,-,Shame,Alphabet,-,65,1,,,,
66,-,Slauson Malone,Smile #5 (see page 103 and 107),-,66,1,,,,
67,-,Roosbeef,Dichtbij,-,67,2,,,,
68,-,"Ti.po.ta, Manu Chao & Klelia Renesi",Athina Vrazi,-,68,1,,,,
69,down,Green Day,Basket Case,65,24,3,,,,
70,-,Benjamin Clementine,Mathematics,-,70,1,,,,
71,-,Sault,Free,-,5,1,,,,
72,-,Diamond Thug,Empty Streets,-,72,1,,,,
73,-,Slauson Malone,Smile #6 (see page 198 and 158),-,73,1,,,,
74,-,Kings of Leon,Use Somebody,-,44,2,,,,
75,-,The Avalanches,"Take Care in Your Dreaming (feat. Denzel Curry, Tricky & Sampa the Great)",-,75,1,,,,
76,-,Thibault,Moody Ghost,-,76,1,,,,
77,-,Flyte,Easy Tiger,-,77,1,,,,
78,-,The Radar Station,The Giant,-,78,1,,,,
79,-,The Cool Greenhouse,Alexa!,-,79,1,,,,
80,-,Thibault,Chatty Cathy,-,80,1,,,,
81,-,Jacob Bellens,Summer Sadness,-,81,1,,,,
82,-,Thibault,Centrelink,-,82,1,,,,
83,-,Crisrail,"November 18, 1983",-,83,1,,,,
84,-,Lykke Li,I Will Survive,-,84,1,,,,
85,-,Black Pistol Fire,Hope in Hell,-,85,1,,,,
86,-,Woesten,Opstand,-,86,1,,,,
87,-,Scala & Kolacny Brothers,The One I Love,-,87,1,,,,
88,-,Lil Peep,crybaby,-,88,1,,,,
89,-,A.A. Bondy,I'll Never Know,-,89,1,,,,
90,-,Maria McKee & Gavin Friday,She Was Born to Be My Unicorn / Ride a White Swan,-,90,1,,,,
91,-,Sugarplum Fairies,You're Such a Weird Girl,-,91,1,,,,
92,-,Dead Sara,Heaven's Got a Back Door,-,92,1,,,,
93,-,Matt Bellamy,Bridge Over Troubled Water,-,93,1,,,,
94,-,Sugarplum Fairies,"First Love, Last Rites",-,94,1,,,,
95,-,Sugarplum Fairies,Velcro Girl,-,95,1,,,,
96,-,Kuzu Mellow,Sunflower Feelings,-,96,1,,,,
97,-,Shamrocks,Roll the Old Chariot,-,97,1,,,,
98,-,Sugarplum Fairies,Villain of the Day,-,98,1,,,,
99,-,Kings of Leon,Sex on Fire,-,7,32,,,,
100,down,Coldplay,Magic,97,6,26,,,,
