Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,7,1,9,,,,
2,up,Glass Animals,Heat Waves,8,1,21,75,2021-02-28,71,2021-03-07
3,up,The War on Drugs,I Don't Live Here Anymore,5,3,14,,,,
4,up,Muse,Uprising,22,4,107,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,108,,,,
6,down,Birdy,People Help the People,3,1,107,,,,
7,down,Christine and the Queens,Christine,6,3,111,,,,
8,up,Dotan,Home,9,5,111,,,,
9,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,40,3,13,,,,
10,up,Coldplay,A Sky Full of Stars,10,1,112,,,,
11,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),19,11,79,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),11,3,95,,,,
13,down,Absynthe Minded,Envoi,12,4,91,,,,
14,up,The White Stripes,Seven Nation Army,14,9,61,,,,
15,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,10,102,,,,
16,down,Oscar and the Wolf,Strange Entity,15,4,87,,,,
17,up,Arsenal,Melvin,17,9,100,,,,
18,down,Imagine Dragons,Wrecked,1,1,25,,,,
19,down,コールドプレイ,パラダイス,18,3,95,,,,
20,up,Jeff Buckley,Hallelujah,20,8,82,,,,
21,up,Emilíana Torrini,Jungle Drum,21,5,75,,,,
22,up,Bastille,Pompeii (Kat Krazy Remix),23,15,85,,,,
23,up,Coldplay,Magic,38,6,66,,,,
24,up,Editors,Papillon,39,6,52,,,,
25,up,Bazart,Goud,27,7,70,,,,
26,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],47,26,45,,,,
27,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),31,21,46,,,,
28,up,Oscar and the Wolf,Princes,30,8,40,,,,
29,up,Amatorski,Come Home,33,23,52,,,,
30,down,The Cranberries,Zombie,24,22,43,,,,
31,down,Coldplay,Talk,25,14,51,,,,
32,down,Beirut,Nantes,28,23,49,,,,
33,up,Coldplay,Adventure of a Lifetime,44,7,29,,,,
34,-,Xavier Rudd,Follow the Sun,-,1,44,,,,
35,up,Billie Eilish,bad guy,36,2,99,5,2019-10-06,5,2019-10-06
36,down,Empire of the Sun,We Are the People,35,35,31,,,,
37,up,Coldplay,Clocks,66,8,61,,,,
38,-,Tame Impala,The Less I Know the Better,-,38,7,,,,
39,down,Red Hot Chili Peppers,Snow (Hey Oh),32,27,45,,,,
40,up,Gossip,Perfect World,42,11,19,,,,
41,down,Red Hot Chili Peppers,Under the Bridge,34,22,47,,,,
42,up,Muse,Undisclosed Desires,48,42,22,,,,
43,up,Of Monsters and Men,Little Talks,80,17,6,,,,
44,up,Snow Patrol,Just Say Yes,67,32,33,,,,
45,up,KALEO,Way Down We Go,93,5,23,,,,
46,-,Balthazar,Losers,-,3,21,,,,
47,up,Birdy,Skinny Love,61,4,99,,,,
48,up,Polarkreis 18,Allein allein (Zpyz Remix),52,43,22,,,,
49,up,The Kooks,Naive,55,45,17,,,,
50,-,Smith & Burrows,When the Thames Froze,-,50,1,,,,
51,down,Rag'n'Bone Man,Human,37,9,99,,,,
52,down,Coldplay,The Scientist,43,5,38,,,,
53,up,Lorde,Royals,62,13,3,,,,
54,up,Lewis Capaldi,Before You Go,74,2,84,45,2019-11-24,10,2020-08-30
55,-,Imagine Dragons,Believer,-,4,68,,,,
56,-,Björk,It's Oh So Quiet,-,56,1,,,,
57,up,The Killers,Human,97,22,23,,,,
58,up,Oasis,Wonderwall,98,16,28,,,,
59,up,Raving George,You're Mine (feat. Oscar and the Wolf),69,13,14,,,,
60,down,Coldplay,Speed of Sound,54,34,21,,,,
61,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,44,14,,,,
62,down,Imagine Dragons,Birds,26,3,20,85,2019-10-13,85,2019-10-13
63,-,Ichiko Aoba,Pochette No Outa (Remastered),-,63,1,,,,
64,down,Starsailor,Tell Me It's Not Over,49,35,23,,,,
65,-,Mitch Jones,Shoot for the Stars (feat. Maya),-,65,1,,,,
66,-,Khruangbin & Leon Bridges,B-Side,-,24,2,,,,
67,-,Black Pumas,Colors (feat. Hypnotic Brass Ensemble),-,67,1,,,,
68,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),4,4,6,,,,
69,-,TRVSTFALL,Strange Time To Feel Alive,-,69,1,,,,
70,up,Concrete Blonde,Joey (Remastered),78,70,2,,,,
71,-,Saint Motel,Sisters,-,71,1,,,,
72,-,Royal & the Serpent,girls (feat. phem),-,72,1,,,,
73,-,Yndi,Nuit,-,73,1,,,,
74,-,Olivia Dean,Reason To Stay,-,74,1,,,,
75,-,David Sylvian & Stephen Mathieu,Trauma Ward,-,75,1,,,,
76,up,The Divine Comedy,The Best Mistakes,77,76,2,,,,
77,-,Josin,The Darkness,-,77,1,,,,
78,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),50,1,4,,,,
79,-,The Ataris,The Boys of Summer (Re-Recorded),-,79,1,,,,
80,-,The Kunts,Boris Johnson Is a Fucking Cunt (Kunt's Oven-Ready Acapella For You To Remix),-,80,1,,,,
81,-,David Sylvian & Stephen Mathieu,Saffron Laudanum,-,81,1,,,,
82,-,JOY.,Waterfalls,-,82,1,,,,
83,-,I Blame Coco,Selfmachine,-,83,1,,,,
84,-,The Courettes,R.I.N.G.O.,-,84,1,,,,
85,-,The Broken View,Something Better (Acoustic),-,85,1,,,,
86,-,Form and Fate,Welcome to Your New Home Beneath the Earth (The Marseille Handshake),-,86,1,,,,
87,-,The Courettes,I Can Hardly Wait,-,87,1,,,,
88,-,Calper & Tailor,Sundown,-,88,1,,,,
89,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",90,11,31,,,,
90,-,Brighter Later,Magnolia,-,90,1,,,,
91,down,The Black Keys,Lonely Boy,56,51,12,,,,
92,down,Elbow,One Day Like This,60,23,14,,,,
93,down,Kings of Leon,Sex on Fire,65,7,88,,,,
94,down,AaRON,U-Turn (Lili),73,32,18,,,,
95,down,twenty one pilots,Stressed Out,79,6,54,,,,
96,down,Snow Patrol,Called out in the Dark (Reworked),53,44,16,,,,
97,down,Arsenal,Lotuk,94,49,10,,,,
98,down,Jamie Woon,Night Air,95,48,11,,,,
99,down,Coldplay,Fix You,59,6,22,,,,
100,down,Family of the Year,Hero,99,93,6,,,,
