Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,24,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,107,,,,
3,up,Birdy,People Help the People,6,1,106,,,,
4,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),33,4,5,,,,
5,down,The War on Drugs,I Don't Live Here Anymore,3,3,13,,,,
6,up,Christine and the Queens,Christine,7,3,110,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,49,1,8,,,,
8,down,Glass Animals,Heat Waves,2,1,20,75,2021-02-28,71,2021-03-07
9,down,Dotan,Home,8,5,110,,,,
10,down,Coldplay,A Sky Full of Stars,9,1,111,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),10,3,94,,,,
12,up,Absynthe Minded,Envoi,12,4,90,,,,
13,up,Tones and I,Never Seen the Rain,44,2,41,,,,
14,up,The White Stripes,Seven Nation Army,23,9,60,,,,
15,up,Oscar and the Wolf,Strange Entity,15,4,86,,,,
16,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],14,10,101,,,,
17,down,Arsenal,Melvin,16,9,99,,,,
18,down,コールドプレイ,パラダイス,17,3,94,,,,
19,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),18,11,78,,,,
20,down,Jeff Buckley,Hallelujah,19,8,81,,,,
21,down,Emilíana Torrini,Jungle Drum,20,5,74,,,,
22,down,Muse,Uprising,21,4,106,,,,
23,down,Bastille,Pompeii (Kat Krazy Remix),22,15,84,,,,
24,up,The Cranberries,Zombie,73,22,42,,,,
25,up,Coldplay,Talk,61,14,50,,,,
26,-,Imagine Dragons,Birds,-,3,19,85,2019-10-13,85,2019-10-13
27,up,Bazart,Goud,28,7,69,,,,
28,up,Beirut,Nantes,38,23,48,,,,
29,up,Tom Grennan,Don't Break the Heart,56,5,14,,,,
30,up,Oscar and the Wolf,Princes,31,8,39,,,,
31,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),67,21,45,,,,
32,up,Red Hot Chili Peppers,Snow (Hey Oh),32,27,44,,,,
33,down,Amatorski,Come Home,30,23,51,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,39,22,46,,,,
35,-,Empire of the Sun,We Are the People,-,35,30,,,,
36,-,Billie Eilish,bad guy,-,2,98,5,2019-10-06,5,2019-10-06
37,down,Rag'n'Bone Man,Human,36,9,98,,,,
38,-,Coldplay,Magic,-,6,65,,,,
39,-,Editors,Papillon,-,6,51,,,,
40,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,45,3,12,,,,
41,up,Tones and I,Dance Monkey,60,1,109,6,2019-10-06,1,2019-11-10
42,-,Gossip,Perfect World,-,11,18,,,,
43,up,Coldplay,The Scientist,99,5,37,,,,
44,-,Coldplay,Adventure of a Lifetime,-,7,28,,,,
45,down,Lana Del Rey,Video Games (Remastered),27,19,54,,,,
46,up,Jaymes Young,Infinity,47,8,4,,,,
47,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],98,26,44,,,,
48,-,Muse,Undisclosed Desires,-,42,21,,,,
49,-,Starsailor,Tell Me It's Not Over,-,35,22,,,,
50,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,3,,,,
51,up,Placebo,Beautiful James,71,3,13,,,,
52,-,Polarkreis 18,Allein allein (Zpyz Remix),-,43,21,,,,
53,-,Snow Patrol,Called out in the Dark (Reworked),-,44,15,,,,
54,-,Coldplay,Speed of Sound,-,34,20,,,,
55,-,The Kooks,Naive,-,45,16,,,,
56,-,The Black Keys,Lonely Boy,-,51,11,,,,
57,down,Agnes Obel,Riverside,11,2,52,,,,
58,down,Beth Ditto,I Wrote the Book,26,13,66,,,,
59,-,Coldplay,Fix You,-,6,21,,,,
60,-,Elbow,One Day Like This,-,23,13,,,,
61,down,Birdy,Skinny Love,13,4,98,,,,
62,-,Lorde,Royals,-,13,2,,,,
63,-,Bastille,Two Evils,-,63,1,,,,
64,-,Get Off My Shoes,Dead of Night,-,64,1,,,,
65,up,Kings of Leon,Sex on Fire,97,7,87,,,,
66,down,Coldplay,Clocks,25,8,60,,,,
67,-,Snow Patrol,Just Say Yes,-,32,32,,,,
68,-,Kaiser Chiefs,Ruby (Live),-,23,42,,,,
69,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,13,13,,,,
70,down,MGMT,Kids,24,5,77,,,,
71,-,Josin,Traveller,-,71,1,,,,
72,-,Yann Tiersen,Cascade Street,-,72,1,,,,
73,down,AaRON,U-Turn (Lili),53,32,17,,,,
74,-,Lewis Capaldi,Before You Go,-,2,83,45,2019-11-24,10,2020-08-30
75,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,22,2,,,,
76,-,Band of Horses,The Funeral,-,39,3,,,,
77,-,The Divine Comedy,The Best Mistakes,-,76,1,,,,
78,-,Concrete Blonde,Joey (Remastered),-,70,1,,,,
79,down,twenty one pilots,Stressed Out,29,6,53,,,,
80,-,Of Monsters and Men,Little Talks,-,17,5,,,,
81,-,Gem Club,Spirit & Decline,-,81,1,,,,
82,-,Balthazar,Linger On,-,9,8,,,,
83,-,Avril Lavigne,Bite Me (Acoustic),-,83,1,,,,
84,-,Wet Leg,Chaise Longue,-,34,3,,,,
85,-,Neuman,Baby the Sunrise,-,85,1,,,,
86,-,Let's Eat Grandma,Hall of Mirrors,-,86,1,,,,
87,-,Kafka,Late-Night Lover,-,87,1,,,,
88,-,Anna Rune,Saint - Francis,-,88,1,,,,
89,-,Kids With Buns,bad grades,-,7,16,,,,
90,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",100,11,30,,,,
91,-,She & Him,Don't Look Back,-,91,1,,,,
92,-,She & Him,In the Sun,-,92,1,,,,
93,-,KALEO,Way Down We Go,-,5,22,,,,
94,-,Arsenal,Lotuk,-,49,9,,,,
95,-,Jamie Woon,Night Air,-,48,10,,,,
96,-,MGMT,Electric Feel,-,11,11,,,,
97,-,The Killers,Human,-,22,22,,,,
98,-,Oasis,Wonderwall,-,16,27,,,,
99,-,Family of the Year,Hero,-,93,5,,,,
100,-,Red Hot Chili Peppers,Californication,-,10,13,,,,
