Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,15,,,,
2,up,Glass Animals,Heat Waves,28,1,32,75,2021-02-28,71,2021-03-07
3,up,Lara Fabian,Je t’aime,22,3,8,,,,
4,up,Machine Gun Kelly & WILLOW,emo girl,43,4,3,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,119,,,,
6,up,Florence + the Machine,King,39,6,3,,,,
7,down,Birdy,People Help the People,3,1,118,,,,
8,down,Coldplay,A Sky Full of Stars,6,1,123,,,,
9,down,Christine and the Queens,Christine,4,3,122,,,,
10,down,Dotan,Home,5,5,122,,,,
11,-,Imagine Dragons,Bones,-,1,1,,,,
12,down,Absynthe Minded,Envoi,7,4,100,,,,
13,-,The Black Keys,Wild Child,-,13,1,,,,
14,-,YUNGBLUD,The Funeral,-,11,1,,,,
15,down,Muse,Uprising,10,4,118,,,,
16,down,コールドプレイ,パラダイス,14,3,106,,,,
17,down,Milky Chance,Stolen Dance,8,8,5,,,,
18,-,Florence + the Machine,My Love,-,18,1,,,,
19,up,Billie Eilish,bad guy,41,2,109,5,2019-10-06,5,2019-10-06
20,-,Florence + the Machine,Heaven Is Here,-,20,1,,,,
21,-,Liam Gallagher,Everything's Electric,-,19,2,,,,
22,down,Birdy,Skinny Love,9,4,108,,,,
23,down,The White Stripes,Seven Nation Army,15,9,72,,,,
24,-,Snow Patrol,Run,-,24,2,,,,
25,down,Oscar and the Wolf,Strange Entity,11,4,96,,,,
26,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],12,10,113,,,,
27,-,Imagine Dragons,Wrecked,-,1,35,,,,
28,down,Arsenal,Melvin,13,9,111,,,,
29,-,Milky Chance,Synchronize,-,29,1,,,,
30,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),16,11,90,,,,
31,down,Jeff Buckley,Hallelujah,17,8,93,,,,
32,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,32,1,,,,
33,-,Bastille,Shut Off The Lights,-,33,2,,,,
34,up,Billie Eilish,No Time To Die,58,1,60,78,2020-02-16,7,2020-02-23
35,up,R.E.M.,Everybody Hurts,98,35,3,,,,
36,-,Tones and I,Dance Monkey,-,1,116,6,2019-10-06,1,2019-11-10
37,up,Coldplay,Clocks,45,8,72,,,,
38,down,Emilíana Torrini,Jungle Drum,18,5,86,,,,
39,-,BLUAI,Dime Store,-,25,3,,,,
40,-,RHODES,No Words,-,40,1,,,,
41,-,Casey Lowry,We Had Everything...,-,41,1,,,,
42,-,Illuminine,"For Better, for Worse (feat. Mattia Vlad Morleo)",-,42,1,,,,
43,-,Born2Burn,Halo,-,43,1,,,,
44,-,Alanis Morissette,Ironic (2015 Remastered),-,33,4,,,,
45,-,Whorses,Splinters,-,45,1,,,,
46,-,Bakar,The Mission,-,46,1,,,,
47,-,Tom Grennan,Little Bit of Love,-,1,36,,,,
48,-,Splodgenessabounds,Two Pints of Lager and a Packet of Crisps Please,-,48,1,,,,
49,-,Foals,My Number,-,49,2,,,,
50,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,50,1,,,,
51,-,Imagine Dragons,Believer,-,4,74,,,,
52,-,CMAT,Nashville,-,52,1,,,,
53,-,Cem Adrian,Kurtar Beni,-,53,1,,,,
54,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,54,1,,,,
55,-,Oliver Sim,Romance With a Memory,-,55,1,,,,
56,-,Geggy Tah & King Chango,Whoever You Are,-,56,1,,,,
57,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,44,15,,,,
58,-,Chapelier Fou,Antivalse,-,58,1,,,,
59,down,レッド・ホット・チリ・ペッパーズ,Poster Child,32,32,2,,,,
60,-,Tears for Fears,Break The Man,-,60,1,,,,
61,-,Raphelson,"Over My Shoulder, Pt. 1",-,61,1,,,,
62,-,Fontaines D.C.,Jackie Down the Line,-,20,2,,,,
63,up,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",78,63,2,,,,
64,-,Bishop Briggs,White Flag,-,64,2,,,,
65,down,Jaymes Young,Infinity,56,8,13,,,,
66,-,Zeltinger Band,Müngersdorfer Stadion (Rockaway Beach) (Retro Version),-,66,1,,,,
67,-,Peter Doherty & Frédéric Lo,The Epidemiologist,-,67,1,,,,
68,-,Tom Waits,Ol '55,-,68,1,,,,
69,-,Greentea Peng,Your Mind,-,69,1,,,,
70,-,Muse,Won’t Stand Down,-,2,6,,,,
71,-,SYML,Mr. Sandman (Instrumental),-,71,1,,,,
72,-,Richard Jr. Riviera & Isak Sundström,Excursion 1,-,72,1,,,,
73,-,The Chats,Struck By Lightning,-,73,1,,,,
74,-,Band of Horses,Aftermath,-,74,1,,,,
75,-,Ethan Bortnick,Cut My Fingers Off,-,75,1,,,,
76,-,Fishbach,Nocturne,-,76,1,,,,
77,-,Band of Horses,In The Hard Times,-,77,1,,,,
78,-,mehro,green felt,-,78,1,,,,
79,-,The Me In You,Highly Overrated (Radio Edit),-,79,1,,,,
80,-,Frank Turner,The Gathering,-,80,1,,,,
81,-,BENEE,"Hurt You, Gus",-,81,1,,,,
82,-,Kids Return,Orange Mountains,-,82,1,,,,
83,-,DWELLERS,And Then We'll Be Alright,-,83,1,,,,
84,-,Freak Slug,Care,-,84,1,,,,
85,-,BENEE,Soft Side,-,85,1,,,,
86,-,Carlos Perón,Her Heäd Is Bräkin Intu Foör (Primal Version),-,86,1,,,,
87,-,Et Encore,Whiskey in the Jar,-,87,1,,,,
88,-,Ural Thomas & the Pain,Dancing Dimensions,-,88,1,,,,
89,-,Esplendor Geometrico,Moscú Está Helado,-,89,1,,,,
90,-,Et Encore,Beersister,-,90,1,,,,
91,-,AMAMI,"Shake It, Baby",-,91,1,,,,
92,-,Eerie Wanda,Hands of the Devil,-,92,1,,,,
93,-,The Mauskovic Dance Band,In Moskou Is Het Koud (Moscú Está Helado),-,93,1,,,,
94,-,Laibach,Arirang,-,94,1,,,,
95,-,Steve Gunn & Cass McCombs,Wild Mountain Thyme (feat. Steve Gunn),-,95,1,,,,
96,-,Dazey and the Scouts,Wet,-,96,1,,,,
97,down,AaRON,U-Turn (Lili),67,32,25,,,,
98,down,Bastille,Pompeii (Kat Krazy Remix),19,15,96,,,,
99,down,Rag'n'Bone Man,Human,46,9,110,,,,
100,down,Coldplay,Magic,20,6,77,,,,
