Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,8,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,195,,,,
3,up,Birdy,People Help the People,5,1,192,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,199,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,3,172,,,,
6,up,Agnes Obel,Riverside,7,2,132,,,,
7,up,Birdy,Skinny Love,8,4,175,,,,
8,up,Oscar and the Wolf,Strange Entity,9,4,164,,,,
9,up,MGMT,Kids,12,5,148,,,,
10,up,Editors,Papillon,13,6,128,,,,
11,down,Bazart,Goud,10,7,142,,,,
12,up,twenty one pilots,Stressed Out,14,6,119,,,,
13,down,Billie Eilish,bad guy,2,2,172,5,2019-10-06,5,2019-10-06
14,up,Coldplay,Adventure of a Lifetime,15,7,95,,,,
15,up,Coldplay,Hymn for the Weekend,16,7,96,,,,
16,up,Raving George,You're Mine (feat. Oscar and the Wolf),17,13,67,,,,
17,up,MGMT,Electric Feel,18,15,65,,,,
18,down,Nothing But Thieves,Overcome,11,2,17,,,,
19,up,YUNGBLUD,Lowlife,39,19,11,,,,
20,down,KALEO,Way Down We Go,19,5,78,,,,
21,down,Beth Ditto,I Wrote the Book,20,13,140,,,,
22,down,LP,Lost on You,21,15,47,,,,
23,up,dEUS,Quatre Mains,23,15,27,,,,
24,up,Regina Spektor,Samson,24,16,31,,,,
25,up,Gossip,Move In the Right Direction,26,17,30,,,,
26,up,Rag'n'Bone Man,Skin,32,17,27,,,,
27,up,The xx,Intro,29,11,44,,,,
28,up,Rag'n'Bone Man,Human,31,9,178,,,,
29,up,twenty one pilots,Heathens,35,22,24,,,,
30,up,The National,Bloodbuzz Ohio,33,21,25,,,,
31,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,11,95,,,,
32,up,Only The Poets,JUMP!,53,13,10,,,,
33,-,Coldplay,Viva La Vida,-,3,36,,,,
34,-,Royal Blood,Tell Me When It’s Too Late,-,34,1,,,,
35,up,Lewis Capaldi,Someone You Loved,49,1,75,4,2019-10-06,4,2019-10-06
36,up,Arctic Monkeys,Do I Wanna Know?,56,24,27,,,,
37,-,Blur,The Narcissist,-,30,9,,,,
38,-,Michelle Ullestad,Alle jeg har elsket,-,38,1,,,,
39,-,Imagine Dragons,Whatever It Takes,-,36,11,,,,
40,-,Dinosaur Jr.,Feel the Pain,-,40,1,,,,
41,-,La Municipàl,Volevo solo parlarti,-,41,1,,,,
42,-,Imagine Dragons,Children of the Sky (a Starfield song),-,42,1,,,,
43,down,YUNGBLUD,Hated,25,25,2,,,,
44,-,Fat Dog,King of the Slugs,-,44,1,,,,
45,-,Manuel pachanga,Apúrate Guaidó,-,45,2,,,,
46,-,Teezo Touchdown,You Thought (feat. Janelle Monáe),-,46,1,,,,
47,down,The Killers,Your Side of Town,27,27,2,,,,
48,-,Neil LeVang,(Ghost) Riders in the Sky (A Cowboy Legend),-,48,1,,,,
49,-,Dropkick Murphys,Going out in Style,-,49,1,,,,
50,-,The Beaches,Blame Brett,-,9,1,,,,
51,-,Kids With Buns,how bad could it be,-,51,1,,,,
52,-,"Magnolia Park, Honey Revenge & Joshua Roberts",Unholy Heart,-,52,1,,,,
53,-,Cheap Trick,I Want You to Want Me (Live),-,53,1,,,,
54,-,Dominic Fike,Bodies,-,54,1,,,,
55,-,Tom Odell,Best Day of My Life,-,18,2,,,,
56,-,Oliver Tree,Essence (feat. Super Computer),-,56,1,,,,
57,-,Teenage Fanclub,Back To the Light,-,57,1,,,,
58,-,Chelou,Out of Sight,-,58,1,,,,
59,-,Viji,Sedative,-,59,1,,,,
60,-,Courting,Flex,-,60,1,,,,
61,-,The Paper Kites,June's Stolen Car,-,61,1,,,,
62,-,Die Nerven,DER ERDE GLEICH - REEPERBAHN FESTIVAL COLLIDE,-,62,1,,,,
63,-,Blutengel,Cry Little Sister,-,63,1,,,,
64,-,Miss Tiny,Grit,-,64,1,,,,
65,-,bdrmm,We Fall Apart,-,65,1,,,,
66,-,Fran Garro Remix & Fran Garro,Flowers (Hardstyle),-,66,1,,,,
67,-,Miss Tiny,Sailing,-,67,1,,,,
68,-,Temples,Oval Stones,-,68,1,,,,
69,-,Miss Tiny,River Hands,-,69,1,,,,
70,-,잠비나이,두 날개가 잿빛으로 변할 때까지,-,70,1,,,,
71,-,The Paper Kites,Pocket Full of Rain,-,71,1,,,,
72,-,Sunday Charmers,Dark Waters,-,72,1,,,,
73,-,Honeyglaze,Burglar (Savage Gary's Robber Dub Dub Remix),-,73,1,,,,
74,-,Jambinai,"Paramita, Pt. 1",-,74,1,,,,
75,-,Low,Venus,-,75,1,,,,
76,-,Heartworms,A Comforting Notion,-,76,1,,,,
77,-,Taylor Swift,mad woman,-,77,1,53,2020-08-02,53,2020-08-02
78,-,Taylor Swift,illicit affairs,-,78,1,44,2020-08-02,44,2020-08-02
79,-,Taylor Swift,my tears ricochet,-,79,2,20,2020-08-02,20,2020-08-02
80,-,Rippled Stone,Soaring Liberation,-,80,1,,,,
81,-,Imagine Dragons,I Bet My Life (Alex Adair Remix),-,81,1,,,,
