Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,3,1,9,,,,
2,down,Bazart & Pommelien Thijs,Hou Mij Vast,1,1,4,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,214,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,218,,,,
5,up,Agnes Obel,Riverside,5,2,149,,,,
6,up,Absynthe Minded,Envoi,6,4,184,,,,
7,up,Birdy,Skinny Love,7,4,190,,,,
8,up,Oscar and the Wolf,Strange Entity,8,4,180,,,,
9,up,Emilíana Torrini,Jungle Drum,9,5,159,,,,
10,up,Coldplay,Magic,10,6,161,,,,
11,up,Editors,Papillon,11,6,146,,,,
12,up,twenty one pilots,Stressed Out,12,6,138,,,,
13,up,Oscar and the Wolf,Princes,13,8,130,,,,
14,up,Coldplay,Adventure of a Lifetime,14,7,114,,,,
15,up,Billie Eilish,bad guy,15,2,191,5,2019-10-06,5,2019-10-06
16,up,Coldplay,Hymn for the Weekend,16,7,111,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,11,110,,,,
18,up,Gossip,Perfect World,18,11,103,,,,
19,up,Raving George,You're Mine (feat. Oscar and the Wolf),19,13,83,,,,
20,up,MGMT,Electric Feel,20,11,79,,,,
21,up,KALEO,Way Down We Go,21,5,95,,,,
22,up,Beth Ditto,I Wrote the Book,22,13,158,,,,
23,up,First Aid Kit,My Silver Lining,23,14,54,,,,
24,up,dEUS,Quatre Mains,24,15,46,,,,
25,up,Gossip,Move In the Right Direction,25,17,49,,,,
26,up,Rag'n'Bone Man,Human,27,9,195,,,,
27,-,The Black Keys,Beautiful People (Stay High),-,27,1,,,,
28,down,The xx,Intro,26,11,63,,,,
29,down,Rag'n'Bone Man,Skin,28,17,43,,,,
30,down,twenty one pilots,Heathens,29,22,42,,,,
31,down,The National,Bloodbuzz Ohio,30,21,43,,,,
32,down,Unknown,What Was I Made For?,31,1,22,,,,
33,-,Cast,Love Is the Call,-,33,1,,,,
34,-,Lewis Capaldi,Before You Go,-,2,100,45,2019-11-24,10,2020-08-30
35,-,vern matz,Star Without a Sky,-,35,1,,,,
36,-,Vance Joy,Riptide,-,26,17,,,,
37,-,Imagine Dragons,Believer,-,4,111,,,,
38,-,Elephanz,Ce que dit la rumeur,-,38,1,,,,
39,-,Cast,Love You Like I Do,-,39,1,,,,
40,-,Cast,Faraway,-,40,1,,,,
41,-,Bill Ryder-Jones,If Tomorrow Starts Without Me,-,41,1,,,,
42,-,The Last Dinner Party,Nothing Matters,-,2,14,,,,
43,-,Xavier Rudd,Follow the Sun,-,1,92,,,,
44,-,HEALTH & EKKSTACY,STILL BREATHING,-,44,1,,,,
45,-,La Sécurité,Hot Topic,-,45,1,,,,
46,-,Ven Methylene,Leaving Neverland,-,46,1,,,,
47,-,Telex,Moskow Diskow (Remastered),-,47,1,,,,
48,-,Sébastien Delage,Le Mat,-,48,1,,,,
49,-,Fré,Vluchten,-,49,1,,,,
50,-,La Sécurité,Try Again,-,50,2,,,,
51,up,Lewis Capaldi,Someone You Loved,58,1,94,4,2019-10-06,4,2019-10-06
52,-,Angry,The Rolling Stones,-,52,1,,,,
53,-,BLOWSOM,0 RÉPONSE,-,53,1,,,,
54,-,La Sécurité,K9,-,54,1,,,,
55,-,Julia Sabaté,DALIA,-,55,1,,,,
56,-,EKKSTACY,chicago,-,56,1,,,,
57,-,Mario Batkovic,REPERTIO (feat. Clive Deamer & Mxlx),-,57,1,,,,
58,-,Brent Beukelaer,Ochtendwekker,-,58,1,,,,
59,-,Faye Webster & Lil Yachty,Lego Ring,-,59,1,,,,
60,-,Royal Deluxe,Tainted Love,-,60,1,,,,
61,-,Hoorsees,New Career,-,61,1,,,,
62,-,Glen Hansard,Her Mercy,-,62,1,,,,
63,-,Hoorsees,Movie's Architecture,-,63,1,,,,
64,-,Dani Terreur & noée,Sans me retourner,-,64,1,,,,
65,-,Sleater-Kinney,Say It Like You Mean It,-,65,1,,,,
66,-,Sleater-Kinney,Hell,-,66,1,,,,
67,-,Jamie Webster,Sing Your Tears,-,67,1,,,,
68,-,Jamie Webster,Voice Of The Voiceless (Album Mix),-,68,1,,,,
69,-,Twin Guns,Cannibal Soul,-,69,1,,,,
70,-,Minority Discourse,Bread And Roses,-,70,1,,,,
71,down,Arctic Monkeys,Do I Wanna Know?,48,24,41,,,,
