Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Portland,Aftermath,-,1,9,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,180,,,,
3,up,Birdy,People Help the People,4,1,177,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,184,,,,
5,up,Agnes Obel,Riverside,5,2,118,,,,
6,up,Birdy,Skinny Love,6,4,160,,,,
7,up,Emilíana Torrini,Jungle Drum,7,5,133,,,,
8,up,Depeche Mode,Ghosts Again,53,1,13,,,,
9,-,Lewis Capaldi,Pointless,-,1,20,,,,
10,down,Coldplay,Magic,8,6,133,,,,
11,down,MGMT,Kids,10,5,137,,,,
12,up,Editors,Papillon,12,6,114,,,,
13,up,Oscar and the Wolf,Princes,13,8,98,,,,
14,up,Coldplay,Adventure of a Lifetime,14,7,80,,,,
15,up,Billie Eilish,bad guy,15,2,157,5,2019-10-06,5,2019-10-06
16,up,Coldplay,Hymn for the Weekend,16,7,82,,,,
17,up,Gossip,Perfect World,92,11,71,,,,
18,down,KALEO,Way Down We Go,17,5,63,,,,
19,down,Beth Ditto,I Wrote the Book,18,13,126,,,,
20,-,Portland,Pearls,-,20,1,,,,
21,down,LP,Lost on You,19,15,33,,,,
22,down,dEUS,Quatre Mains,21,15,13,,,,
23,down,Regina Spektor,Samson,22,16,18,,,,
24,down,Gossip,Move In the Right Direction,23,17,16,,,,
25,up,Oscar and the Wolf,Strange Entity,89,4,150,,,,
26,down,Rag'n'Bone Man,Human,25,9,165,,,,
27,down,The xx,Intro,26,11,31,,,,
28,down,Rag'n'Bone Man,Skin,27,17,17,,,,
29,down,The National,Bloodbuzz Ohio,28,21,14,,,,
30,down,Lewis Capaldi,Wish You The Best,1,1,5,,,,
31,-,Lana Del Rey,Say Yes To Heaven,-,10,1,,,,
32,-,Bastille,Pompeii,-,30,4,,,,
33,-,MGMT,Electric Feel,-,11,50,,,,
34,down,Nothing But Thieves,Welcome to the DCC,9,7,7,,,,
35,-,ANOHNI,It Must Change,-,35,1,,,,
36,-,Absynthe Minded,Envoi,-,4,153,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,34,24,20,,,,
38,down,Nothing But Thieves,Overcome,29,2,2,,,,
39,-,Sunbeam,Everytime You Call,-,39,1,,,,
40,-,GRLwood,Vaccines Made Me Gay,-,40,1,,,,
41,-,Blur,The Narcissist,-,30,1,,,,
42,down,LINKIN PARK,Lost,33,1,15,,,,
43,-,Tame Impala,Wings Of Time (From the Motion Picture Dungeons & Dragons: Honor Among Thieves),-,43,3,,,,
44,-,GRLwood,Bisexual,-,44,2,,,,
45,down,Queens of the Stone Age,Emotion Sickness,11,11,2,,,,
46,-,イマジン・ドラゴンズ,On Top of the World,-,29,7,,,,
47,-,Florence + the Machine,Stand By Me,-,34,12,,,,
48,-,Oda Gondrosen,Hammer of Thor,-,48,1,,,,
49,-,GRLwood,I'm Yer Dad,-,49,1,,,,
50,-,Strand of Oaks,Weird Ways,-,50,2,,,,
51,-,Nation,S.H.A,-,51,1,,,,
52,-,Baloji,L'hiver indien - Ghetto Mirador,-,52,1,,,,
53,-,Loreen,Walk with Me,-,53,1,,,,
54,down,Loïc Nottet,Danser,32,1,14,,,,
55,-,Beach House,Black Magic,-,55,1,,,,
56,-,twenty one pilots,Heathens,-,22,14,,,,
57,-,Witchz,The Magick,-,57,1,,,,
58,-,Patrick Martin,Dandelion Eyes,-,58,1,,,,
59,-,Dropkick Murphys,Two 6's Upside Down,-,59,1,,,,
60,-,BoyWithUke,idtwcbf (friends),-,60,1,,,,
61,-,The Zebecks,Breakthrough,-,61,1,,,,
62,-,BoyWithUke,Contigo (feat. Powfu),-,62,1,,,,
63,-,Portland,Ally Ally,-,48,3,,,,
64,-,Night Birds,Born to Die in Suburbia,-,64,1,,,,
65,-,Chapelier Fou,Les métamorphoses du vide,-,65,1,,,,
66,-,Anna Calvi,Strange Weather (feat. David Byrne) [Live],-,66,1,,,,
67,-,Ārty Cøøper,Gravity,-,67,1,,,,
68,-,Only The Poets,JUMP!,-,13,2,,,,
69,-,The Chats,Drunk n Disorderly,-,69,1,,,,
70,-,Conan Gray,Never Ending Song,-,70,1,,,,
71,-,Ben Howard,Walking Backwards,-,71,1,,,,
72,-,d4vd,Don't Forget About Me,-,72,1,,,,
73,-,Maisie Peters,Lost The Breakup,-,73,1,,,,
74,-,Boy & Bear,Strange World,-,74,1,,,,
75,-,Lov3less,Hot Love,-,75,1,,,,
76,-,Lewis Capaldi,Any Kind Of Life,-,76,1,,,,
77,-,Lewis Capaldi,Haven't You Ever Been In Love Before?,-,77,1,,,,
78,-,R. Edwards,My Career At Home,-,78,1,,,,
79,-,ãny wãyvez,Wayvez,-,79,1,,,,
80,down,The xx,Islands,35,35,2,,,,
81,-,Gossip,Love Long Distance,-,81,1,,,,
