Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,11,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Before You Go,4,2,10,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,bad guy,3,2,12,5,2019-10-06,5,2019-10-06
5,up,Tones and I,Never Seen the Rain,97,2,3,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,12,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Orphans,12,4,12,46,2019-10-27,21,2019-11-03
8,down,Khruangbin & Leon Bridges,Texas Sun,5,4,8,,,,
9,up,Coldplay,A Sky Full of Stars,15,1,12,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),13,1,12,,,,
11,up,Birdy,People Help the People,14,1,12,,,,
12,up,Christine and the Queens,Christine,99,3,12,,,,
13,-,Imagine Dragons,Birds,-,3,11,85,2019-10-13,85,2019-10-13
14,down,Halsey,You should be sad,8,7,3,74,2020-01-12,20,2020-02-16
15,up,Dotan,Home,26,5,12,,,,
16,up,London Grammar,Strong,27,3,12,,,,
17,up,Fun.,We Are Young (feat. Janelle Monáe),28,3,10,,,,
18,up,Absynthe Minded,Envoi,100,4,7,,,,
19,up,Birdy,Skinny Love,79,4,12,,,,
20,up,Imagine Dragons,Believer,43,4,9,,,,
21,up,Coldplay,Arabesque,74,5,11,,,,
22,down,Billie Eilish,when the party's over,9,6,10,99,2019-12-29,27,2020-02-02
23,down,Nick Cave & The Bad Seeds,Bright Horses,7,4,12,,,,
24,up,The White Stripes,Seven Nation Army,84,13,11,,,,
25,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],90,10,9,,,,
26,down,SHAED,Trampoline,23,17,8,55,2019-10-06,51,2019-11-10
27,-,Balthazar,Wrong Vibration,-,27,4,,,,
28,down,Rag'n'Bone Man,Human,18,9,11,,,,
29,-,The Chats,The Clap,-,29,1,,,,
30,-,Radiohead,Creep,-,12,9,,,,
31,-,Arsenal,Melvin,-,9,11,,,,
32,up,KALEO,I Want More,34,32,2,,,,
33,down,Muse,Uprising,25,4,11,,,,
34,up,コールドプレイ,パラダイス,38,3,12,,,,
35,down,Lewis Capaldi,Bruises,19,16,10,,,,
36,up,Alice Boman,Don't Forget About Me,45,31,3,,,,
37,-,Radiohead,No Surprises,-,30,1,,,,
38,-,Billie Eilish & Justin Bieber,bad guy,-,8,7,,,,
39,-,Hayley Williams,Simmer,-,39,1,,,,
40,-,Bastille,Pompeii (Kat Krazy Remix),-,15,9,,,,
41,-,Coldplay,Magic,-,6,8,,,,
42,-,Beth Ditto,I Wrote the Book,-,13,8,,,,
43,-,Of Monsters and Men,Little Talks (Live),-,21,8,,,,
44,-,Kings of Leon,Use Somebody,-,44,1,,,,
45,-,The Killers,Human,-,22,4,,,,
46,-,Woodkid,Run Boy Run,-,30,1,,,,
47,-,Lara Fabian,Je t’aime,-,3,1,,,,
48,-,The Cure,Boys Don't Cry,-,48,1,,,,
49,-,Rex Rebel,Big Shot,-,5,5,,,,
50,down,Billie Eilish,ocean eyes,21,8,8,67,2019-12-29,67,2019-12-29
51,-,Coldplay & Big Sean,Miracles (Someone Special),-,51,1,,,,
52,down,Mirror Fury,The One I Love,11,11,2,,,,
53,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,30,3,,,,
54,-,The xx,Intro,-,11,2,,,,
55,down,SONS,I Need a Gun,50,50,3,,,,
56,-,Panic! At the Disco,High Hopes,-,8,9,,,,
57,-,Roosbeef,Rodeo,-,57,1,,,,
58,-,Red Hot Chili Peppers,Yertle the Turtle,-,58,1,,,,
59,-,Imagine Dragons,Radioactive (feat. Kendrick Lamar),-,59,1,,,,
60,-,Blondie,Maria,-,31,2,,,,
61,-,Dvkes,We Finally Pushed Through,-,61,1,,,,
62,-,Inhaler,We Have To Move On,-,50,1,,,,
63,-,Agnes Obel,Broken Sleep,-,53,1,,,,
64,-,Morrissey,"Bobby, Don't You Think They Know?",-,64,1,,,,
65,-,Dominic Fike,3 Nights,-,55,1,,,,
66,-,Chapelier Fou,Temps Utile,-,66,1,,,,
67,-,Al'tarba & Senbei,More Pressure XTND,-,67,1,,,,
68,-,All Time Low,Some Kind of Disaster,-,41,1,,,,
69,-,Coldplay,Everyday Life,-,6,9,68,2019-11-10,68,2019-11-10
70,-,リナ サワヤマ,STFU!,-,70,1,,,,
71,-,Shovels & Rope,By Blood,-,71,1,,,,
72,down,Tame Impala,Lost In Yesterday,24,10,3,,,,
73,-,Tindersticks,See My Girls (Edit),-,73,1,,,,
74,-,Baba Ali,House,-,74,1,,,,
75,-,Curtis Harding,Where We Are (Edit),-,75,1,,,,
76,-,Donna Blue,Billy,-,76,1,,,,
77,-,Coldplay,Arabesque,-,34,3,,,,
78,-,Cage the Elephant,Broken Boy (feat. Iggy Pop),-,78,1,,,,
79,-,The Raggy Ass Boys,The Ripper,-,79,1,,,,
80,-,Morrissey,First of the Gang to Die (Live At Earls Court),-,80,1,,,,
81,-,Satanic Surfers,Startover,-,81,1,,,,
82,-,WENS,Call,-,82,1,,,,
83,-,Ansatz Der Maschine,Falling Down,-,83,1,,,,
84,-,Morrissey,Let Me Kiss You (Live At Earls Court),-,84,1,,,,
85,-,Mark Lanegan,One Way Street,-,85,1,,,,
86,-,City of the Sun,Standing Rock,-,86,1,,,,
87,-,Morrissey,How Can Anybody Possibly Know How I Feel?,-,87,1,,,,
88,-,Gary Clark Jr. & The Roots,This Land (Remix) [From the Tonight Show Starring Jimmy Fallon] [feat. Black Thought],-,52,1,,,,
89,-,Dream Cave,Valiant,-,89,1,,,,
90,-,Velvet Morning,Magpie Magic ft. Tess Parks (feat. Tess Parks),-,90,1,,,,
91,-,HEISA,Let Go,-,91,1,,,,
92,-,Tristan,Maljaande (Piano Version),-,92,1,,,,
93,-,Sophie Hunger,There Is Still Pain Left (Anja Schneider Remix),-,93,1,,,,
94,-,Junkhouse,Stone Horses (2 Meter Session),-,94,1,,,,
95,-,Tom Leeb,The Game of Love,-,95,1,,,,
96,-,Sneaks,Highway Hypnosis,-,96,1,,,,
97,down,Kings of Leon,Sex on Fire,96,7,10,,,,
98,-,Editors,Papillon,-,6,5,,,,
99,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,11,8,,,,
100,-,Bazart,Goud,-,7,7,,,,
