Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Eyes Closed,41,1,5,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,230,,,,
3,up,Birdy,People Help the People,3,1,219,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,234,,,,
5,up,Absynthe Minded,Envoi,7,4,200,,,,
6,up,Oscar and the Wolf,Strange Entity,9,4,196,,,,
7,down,Noah Kahan,Stick Season,1,1,24,,,,
8,up,Emilíana Torrini,Jungle Drum,63,5,174,,,,
9,up,Coldplay,Magic,10,6,175,,,,
10,up,MGMT,Kids,11,5,177,,,,
11,up,Editors,Papillon,13,6,160,,,,
12,up,The xx,Intro,25,11,79,,,,
13,up,Oscar and the Wolf,Princes,15,8,146,,,,
14,up,Coldplay,Adventure of a Lifetime,16,7,129,,,,
15,up,Billie Eilish,bad guy,17,2,207,5,2019-10-06,5,2019-10-06
16,up,Coldplay,Hymn for the Weekend,18,7,127,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",49,11,125,,,,
18,up,Raving George,You're Mine (feat. Oscar and the Wolf),20,13,98,,,,
19,up,Beth Ditto,I Wrote the Book,21,13,172,,,,
20,up,First Aid Kit,My Silver Lining,34,14,68,,,,
21,-,WALK THE MOON,Shut Up and Dance,-,7,12,,,,
22,up,dEUS,Quatre Mains,22,15,59,,,,
23,up,Gossip,Move In the Right Direction,24,17,65,,,,
24,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,197,,,,
25,up,Lewis Capaldi,Someone You Loved,35,1,105,4,2019-10-06,4,2019-10-06
26,-,Kings of Leon,Sex on Fire,-,7,148,,,,
27,up,MGMT,Electric Feel,30,11,95,,,,
28,up,Bazart & Pommelien Thijs,Hou Mij Vast,39,1,19,,,,
29,up,Fontaines D.C.,Starburster,50,1,3,,,,
30,down,Agnes Obel,Riverside,6,2,165,,,,
31,-,KALEO,Way Down We Go,-,5,108,,,,
32,down,Birdy,Skinny Love,8,4,206,,,,
33,down,Rag'n'Bone Man,Human,26,9,211,,,,
34,down,Bazart,Goud,12,7,169,,,,
35,down,twenty one pilots,Stressed Out,14,6,153,,,,
36,down,Gossip,Perfect World,19,11,119,,,,
37,down,twenty one pilots,Heathens,36,22,55,,,,
38,-,Rag'n'Bone Man,Skin,-,17,53,,,,
39,down,The National,Bloodbuzz Ohio,27,21,58,,,,
40,down,Regina Spektor,Samson,23,16,60,,,,
41,-,Nick Cave & The Bad Seeds,Wild God,-,5,6,,,,
42,-,Tones and I,Dance Monkey,-,1,150,6,2019-10-06,1,2019-11-10
43,-,Eightball,Ruins,-,43,1,,,,
44,-,Thehiz,Submarine,-,44,1,,,,
45,-,Teddy at Night,We'll Figure It Out,-,45,1,,,,
46,-,Chenayder & MAVI,Colors,-,46,1,,,,
47,-,Björk,Hunter,-,47,1,,,,
48,-,Panic! At the Disco,I Write Sins Not Tragedies,-,48,1,,,,
49,-,Hiatus Kaiyote,Telescope,-,49,1,,,,
50,-,annie hamilton,DYNAMITE ●~*,-,50,1,,,,
51,-,Rainbow Kitten Surprise,Overtime (feat. Kacey Musgraves),-,51,1,,,,
52,-,Björk,Venus As a Boy,-,52,1,,,,
53,-,A Certain Ratio,Out From Under,-,53,1,,,,
54,-,Björk,Big Time Sensuality (The Fluke Minimix),-,54,1,,,,
55,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,45,4,,,,
56,-,Anto D'Ryuzaki,Holiday,-,56,1,,,,
57,-,A Certain Ratio,All Comes Down to This,-,57,1,,,,
58,-,Crystal Murray,Air,-,58,1,,,,
59,down,Djo,End of Beginning,5,4,9,,,,
60,down,Oscar and the Wolf,Breathing,33,22,35,,,,
61,-,Björk,Pagan Poetry,-,61,1,,,,
62,-,Richard Hawley,Prism in Jeans,-,62,1,,,,
63,-,Bakar,Hell N Back (feat. Summer Walker),-,63,1,,,,
64,-,The Cranberries,Zombie,-,22,88,,,,
65,-,Jessica Pratt,By Hook or by Crook,-,65,1,,,,
66,-,Björk,Army of Me,-,66,2,,,,
67,-,Bo Milli,Making Friends,-,67,1,,,,
68,-,Hansom Ēli,Flow of the River,-,68,1,,,,
69,-,Jessica Pratt,The Last Year,-,69,1,,,,
70,down,Khruangbin,May Ninth,45,28,7,,,,
71,-,Mount Kimbie,The Trail,-,71,1,,,,
72,-,Scala & Kolacny Brothers,Creep,-,72,1,,,,
73,-,Ashe,Love Is Letting Go (feat. Diane Keaton),-,73,1,,,,
74,-,FEET,Changing My Mind Again,-,74,1,,,,
75,-,Babe Rainbow,Juice of the Sun,-,75,1,,,,
76,-,London Grammar,House,-,26,4,,,,
77,-,Kaiser Chiefs,I Predict a Riot,-,77,1,,,,
78,-,Freja The Dragon,Closer (feat. Peter Bjorn and John),-,78,1,,,,
79,-,Alex Izenberg,Drinking the Dusk Away,-,79,1,,,,
80,-,Mayssa Jallad,Holiday Inn (January to March),-,80,1,,,,
81,-,Ultravox,Your Name (Has Slipped My Mind Again) [Steven Wilson Stereo Mix],-,81,1,,,,
82,-,Lø Spirit,People Pleaser Anthem,-,82,1,,,,
83,-,Mayssa Jallad,Etel,-,83,1,,,,
84,-,Taylor Swift,the lakes (bonus track),-,7,2,,,,
85,-,Wu-Lu,Daylight Song,-,85,1,,,,
86,-,RY X,Spiral,-,74,2,,,,
87,-,MACKandgold,I'm Your Dog,-,87,1,,,,
88,-,Silly & David Jacinto,Disforma,-,88,1,,,,
89,-,The Vaccines,Young Meteors,-,89,1,,,,
90,-,The Gobshites,Anderson's Reel,-,90,1,,,,
91,-,English Teacher,The Best Tears of Your Life,-,91,1,,,,
92,-,Claude,Bientôt la nuit,-,92,1,,,,
93,-,Oasis,Listen Up (Remastered),-,93,1,,,,
94,down,Arctic Monkeys,Do I Wanna Know?,54,24,51,,,,
