Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,11,75,2021-02-28,71,2021-03-07
2,down,Imagine Dragons,Wrecked,1,1,15,,,,
3,-,Coldplay X Selena Gomez,Let Somebody Go,-,3,1,,,,
4,down,Coldplay X BTS,My Universe,3,1,4,,,,
5,up,Tom Grennan,Don't Break the Heart,5,5,6,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,98,,,,
7,up,Birdy,People Help the People,15,1,97,,,,
8,up,Christine and the Queens,Christine,8,3,101,,,,
9,up,Dotan,Home,9,5,101,,,,
10,up,Coldplay,Higher Power,21,1,24,46,2021-05-16,46,2021-05-16
11,up,Coldplay,A Sky Full of Stars,12,1,102,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),13,3,85,,,,
13,down,Billie Eilish,No Time To Die,4,1,48,78,2020-02-16,7,2020-02-23
14,up,Absynthe Minded,Envoi,16,4,81,,,,
15,up,Birdy,Skinny Love,17,4,89,,,,
16,up,Muse,Uprising,25,4,97,,,,
17,up,Arsenal,Melvin,95,9,90,,,,
18,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],93,10,92,,,,
19,up,Oscar and the Wolf,Strange Entity,90,4,77,,,,
20,up,Emilíana Torrini,Jungle Drum,96,5,67,,,,
21,down,London Grammar,Strong,18,3,101,,,,
22,up,Bastille,Pompeii (Kat Krazy Remix),97,15,75,,,,
23,-,Jeff Buckley,Hallelujah,-,8,72,,,,
24,up,Coldplay,Magic,99,6,58,,,,
25,up,MGMT,Kids,100,5,68,,,,
26,down,The White Stripes,Seven Nation Army,24,9,51,,,,
27,-,コールドプレイ,パラダイス,-,3,85,,,,
28,-,Of Monsters and Men,Little Talks (Live),-,21,62,,,,
29,up,Kings of Leon,Sex on Fire,88,7,79,,,,
30,up,Billie Eilish,Happier Than Ever,51,3,12,,,,
31,-,Lewis Capaldi,Before You Go,-,2,80,45,2019-11-24,10,2020-08-30
32,down,Tears for Fears,The Tipping Point,10,10,2,,,,
33,-,Coldplay,Humankind,-,33,1,,,,
34,-,Lana Del Rey,Video Games (Remastered),-,19,47,,,,
35,-,Taylor Swift,willow,-,1,25,73,2020-12-13,2,2020-12-20
36,-,Tones and I,Dance Monkey,-,1,101,6,2019-10-06,1,2019-11-10
