Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,51,1,10,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,180,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,176,,,,
4,down,Birdy,People Help the People,3,1,173,,,,
5,up,KALEO,Way Down We Go,21,5,59,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),27,3,155,,,,
7,down,Lewis Capaldi,Pointless,1,1,17,,,,
8,down,Agnes Obel,Riverside,5,2,114,,,,
9,down,Birdy,Skinny Love,6,4,156,,,,
10,down,Oscar and the Wolf,Strange Entity,7,4,146,,,,
11,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),30,3,6,,,,
12,-,Loïc Nottet,Addictocrate,-,12,1,,,,
13,down,Emilíana Torrini,Jungle Drum,8,5,129,,,,
14,down,Coldplay,Magic,9,6,129,,,,
15,down,MGMT,Kids,10,5,133,,,,
16,down,Editors,Papillon,11,6,110,,,,
17,down,Oscar and the Wolf,Princes,14,8,94,,,,
18,down,Coldplay,Adventure of a Lifetime,15,7,76,,,,
19,down,Billie Eilish,bad guy,16,2,153,5,2019-10-06,5,2019-10-06
20,down,Coldplay,Hymn for the Weekend,17,7,78,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,11,77,,,,
22,down,Gossip,Perfect World,19,11,67,,,,
23,down,Raving George,You're Mine (feat. Oscar and the Wolf),20,13,53,,,,
24,up,Iniko,Jericho,71,24,2,,,,
25,down,Beth Ditto,I Wrote the Book,24,13,122,,,,
26,up,First Aid Kit,My Silver Lining,39,14,21,,,,
27,down,LP,Lost on You,25,15,29,,,,
28,down,Regina Spektor,Samson,26,16,14,,,,
29,down,twenty one pilots,Stressed Out,13,6,103,,,,
30,down,LINKIN PARK,Lost,29,1,11,,,,
31,up,Bazart,Geef Mij Alles,31,4,8,,,,
32,up,Rosa Linn,SNAP,33,1,36,,,,
33,down,Loïc Nottet,Danser,22,1,11,,,,
34,-,London Grammar,Strong,-,3,151,,,,
35,-,Florence + the Machine,Mermaids,-,35,1,,,,
36,up,The xx,Intro,55,11,27,,,,
37,-,Coldplay,Viva La Vida,-,3,29,,,,
38,-,Vance Joy,Riptide,-,26,15,,,,
39,-,Jayprincebylon,Dance (feat. Da Prophet),-,39,1,,,,
40,-,Imagine Dragons,Believer,-,4,99,,,,
41,-,Modern Talking,"You're My Heart, You're My Soul",-,32,3,,,,
42,-,Muse,Compliance (Purple Disco Machine Remix) [Edit],-,42,1,,,,
43,-,Glass Animals,Heat Waves,-,1,60,75,2021-02-28,71,2021-03-07
44,-,courtship.,Fuzzy,-,44,1,,,,
45,-,Isolde Lasoen & Daan,Batterie,-,45,1,,,,
46,down,Rag'n'Bone Man,Human,28,9,161,,,,
47,down,Rag'n'Bone Man,Skin,38,17,13,,,,
48,-,Radiohead,Creep,-,12,57,,,,
49,-,d4vd,Sleep Well,-,49,1,,,,
50,-,courtship.,Built to Last,-,50,1,,,,
51,up,twenty one pilots,Heathens,56,22,11,,,,
52,-,Recorders,Wait for Me,-,52,1,,,,
53,-,Xavier Rudd,Spirit Bird,-,37,2,,,,
54,-,courtship.,Sheryl Crow,-,54,1,,,,
55,-,Nothing But Thieves,Welcome to the DCC,-,7,4,,,,
56,-,Alton Allen,Miracle Mile,-,56,1,,,,
57,-,Nine Inch Nails,Adrift & At Peace,-,57,1,,,,
58,-,Christine and the Queens,True love (feat. 070 Shake),-,58,1,,,,
59,-,Inhaler,If You’re Gonna Break My Heart,-,59,2,,,,
60,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,11,131,,,,
61,-,Mina Richman,Baba Said,-,61,1,,,,
62,-,Ben Howard,Couldn’t Make It Up,-,43,1,,,,
63,-,Briston Maroney,Oregon,-,63,1,,,,
64,-,Boa,Duvet (Sped Up Version),-,64,1,,,,
65,-,William Prince,Old Souls,-,65,1,,,,
66,-,My Morning Jacket,"Touch Me I'm Going To Scream, Pt. 2 (Live)",-,66,1,,,,
67,-,AJR,The Dumb Song,-,67,1,,,,
68,-,貓女魔力,Cross Bones Style,-,68,1,,,,
69,-,Barns Courtney,The Kids Are Alright,-,69,1,,,,
70,-,Birdy,Heartbreaker,-,70,1,,,,
71,-,Fall Out Boy,Headfirst Slide into Cooperstown on a Bad Bet,-,71,1,,,,
72,-,Olivia Dean,Dive,-,40,1,,,,
73,-,Jackie Hayes,August,-,73,1,,,,
74,-,Bloc Party,High Life,-,74,1,,,,
75,-,Mind Funk,Big House Burning,-,75,1,,,,
76,-,No Mono,Keep On,-,76,1,,,,
77,-,Dekker,Let's Pretend,-,77,1,,,,
78,-,Against The Current,"""good guy""",-,78,1,,,,
79,-,Zeke,Chiva Knievel,-,79,1,,,,
80,-,Isbells,Modern Times,-,80,1,,,,
81,-,The Birthday Party,Several Sins,-,81,1,,,,
82,-,"Brian Eno, Jon Hopkins & Leo Abrahams",Abandoned Ship,-,82,1,,,,
83,-,Weston Estate,Stoked,-,83,1,,,,
84,-,The Birthday Party,She's Hit,-,84,1,,,,
85,-,The Paper Kites,Don't Keep Driving,-,85,1,,,,
86,-,"Brian Eno, Jon Hopkins & Leo Abrahams",Surfacing,-,86,1,,,,
87,-,Foxey,The Time Is Now,-,87,1,,,,
88,-,The Cardigans,Paralyzed (Live in Kiev),-,88,1,,,,
89,-,The Avonden,Blauwe Bessen,-,89,1,,,,
90,-,Moonloops,Little Astronaut,-,90,1,,,,
91,-,Henry And The Waiter,Over the Rainbow,-,91,1,,,,
92,-,The Clash,Train In Vain,-,92,1,,,,
93,down,Bazart,Goud,36,7,125,,,,
94,down,Oscar and the Wolf,Breathing,64,22,8,,,,
95,up,Arctic Monkeys,Do I Wanna Know?,95,24,17,,,,
96,-,Lewis Capaldi,Someone You Loved,-,1,64,4,2019-10-06,4,2019-10-06
