Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,10,,,,
2,up,Lewis Capaldi,Before You Go,26,2,88,45,2019-11-24,10,2020-08-30
3,-,Ruben Block,Turn the Tide,-,3,1,,,,
4,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,2,1,,,,
5,up,Coldplay,A Sky Full of Stars,7,1,118,,,,
6,up,Imagine Dragons,Wrecked,41,1,31,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,114,,,,
8,down,Birdy,People Help the People,4,1,113,,,,
9,down,Christine and the Queens,Christine,5,3,117,,,,
10,down,Dotan,Home,6,5,117,,,,
11,up,Glass Animals,Heat Waves,32,1,27,75,2021-02-28,71,2021-03-07
12,down,Fun.,We Are Young (feat. Janelle Monáe),8,3,100,,,,
13,down,Agnes Obel,Riverside,9,2,57,,,,
14,down,Arsenal,Melvin,12,9,106,,,,
15,up,Jaymes Young,Infinity,30,8,9,,,,
16,-,Arcade Fire,Everything Now,-,16,3,,,,
17,down,Muse,Uprising,10,4,113,,,,
18,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],11,10,108,,,,
19,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),99,11,85,,,,
20,down,Jeff Buckley,Hallelujah,13,8,88,,,,
21,-,Kids With Buns,waiting room,-,21,1,,,,
22,-,The Hickey Underworld,Future Words,-,22,2,,,,
23,down,The White Stripes,Seven Nation Army,14,9,67,,,,
24,up,Rag'n'Bone Man,Human,45,9,105,,,,
25,-,BLUAI,Dime Store,-,25,1,,,,
26,-,Lewis Capaldi,Someone You Loved,-,1,54,4,2019-10-06,4,2019-10-06
27,down,コールドプレイ,パラダイス,24,3,101,,,,
28,-,Calexico,El Mirador,-,28,1,,,,
29,-,The xx,Intro,-,11,14,,,,
30,-,Coldplay,Yellow,-,10,9,,,,
31,up,Tones and I,Dance Monkey,59,1,114,6,2019-10-06,1,2019-11-10
32,up,The Smile,The Smoke,44,32,2,,,,
33,-,ILA,Leave Me Dry,-,18,1,,,,
34,-,Surf Curse,Freaks,-,34,3,,,,
35,-,Carter the Unstoppable Sex Machine,G. I. Blues,-,35,1,,,,
36,-,Bastille,Back To The Future,-,36,1,,,,
37,-,Viagra Boys,Girls & Boys (Patrik Berger Remix),-,37,1,,,,
38,-,Winnetka Bowling League & Demi Lovato,"fiimy (fuck it, i miss you)",-,38,1,,,,
39,down,Xavier Rudd,Follow the Sun,27,1,47,,,,
40,-,The Offspring,Self - Esteem,-,40,2,,,,
41,-,Carter the Unstoppable Sex Machine,Everytime a Church Bell Rings,-,41,1,,,,
42,-,Tessa Dixson,Forget U,-,42,1,,,,
43,-,The Cure,The Exploding Boy,-,43,1,,,,
44,-,Whispering Sons,Time,-,44,1,,,,
45,-,Billie Eilish,No Time To Die,-,1,57,78,2020-02-16,7,2020-02-23
46,-,Der Blaue Reiter,Main Titles - the Children of Chernobyl,-,46,1,,,,
47,-,Illuminine,"Patterns, Erase",-,47,1,,,,
48,-,Carter the Unstoppable Sex Machine,The Taking of Peckham 123,-,48,1,,,,
49,-,Machine Gun Kelly & WILLOW,emo girl,-,49,1,,,,
50,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,63,3,18,,,,
51,down,Muse,Won’t Stand Down,3,2,4,,,,
52,-,BENEE,Beach Boy,-,52,1,,,,
53,-,Carter the Unstoppable Sex Machine,An All American National Sport,-,53,1,,,,
54,-,Liam Gallagher,Everything's Electric,-,19,1,,,,
55,-,Jah Wobble,Sleazy,-,55,1,,,,
56,-,Tamino,Habibi,-,54,3,,,,
57,-,Carter the Unstoppable Sex Machine,Let's Get Tattoos,-,57,1,,,,
58,-,Holly Humberstone,London Is Lonely,-,58,1,,,,
59,-,Jah Wobble & Holger Czukay,It Was A Camel,-,59,1,,,,
60,-,Carter the Unstoppable Sex Machine,Senile Delinquent,-,60,1,,,,
61,-,Machine Gun Kelly & WILLOW,emo girl,-,4,1,,,,
62,-,Mar Malade,Poster Girl,-,62,1,,,,
63,-,Carter the Unstoppable Sex Machine,My Defeatist Attitude,-,63,1,,,,
64,-,Loli Cosmica,Yo Soy Diosa (feat. Kittsy Vial Flor & Alfa Astral) [Acústico],-,64,1,,,,
65,-,Schmutz,Love Games,-,35,5,,,,
66,-,Futuro Pelo,Tango (feat. Mila Stahly),-,66,1,,,,
67,-,Cate Le Bon,Harbour,-,67,1,,,,
68,-,Carter the Unstoppable Sex Machine,Cheap 'n' Cheesy,-,68,1,,,,
69,-,HRDY,Brother,-,69,1,,,,
70,-,Absynthe Minded,Envoi,-,4,95,,,,
71,-,Lorde,Royals,-,13,5,,,,
72,-,Lola Young,Last Christmas (Apple Music At Home With Session),-,72,1,,,,
73,-,NewDad,Say It,-,73,1,,,,
74,-,CHATON,Pleine mer,-,74,1,,,,
75,-,Rachel Bobbitt & Justice Der,Stall,-,75,1,,,,
76,-,GINEVRA,SCONOSCIUTI,-,76,1,,,,
77,-,Birdy,Skinny Love,-,4,103,,,,
78,-,Simon Dhaen,Fatalism,-,78,1,,,,
79,-,Marie Desjardins,Gaspésie,-,79,1,,,,
80,-,Rachel Bobbitt & Justice Der,Ouroboros,-,80,1,,,,
81,-,Illuminine,It's Alright,-,81,1,,,,
82,-,Mike Mineo,Let Me Be the One,-,82,1,,,,
83,-,Carter the Unstoppable Sex Machine,Good Grief Charlie Brown,-,83,1,,,,
84,down,Emilíana Torrini,Jungle Drum,15,5,81,,,,
85,down,Bastille,Pompeii (Kat Krazy Remix),16,15,91,,,,
86,-,Carter the Unstoppable Sex Machine,Lean on Me I Won't Fall Over,-,86,1,,,,
87,down,Coldplay,Magic,17,6,72,,,,
88,-,Carter the Unstoppable Sex Machine,Sing Fat Lady Sing,-,88,1,,,,
89,-,Oscar and the Wolf,Strange Entity,-,4,91,,,,
90,down,MGMT,Kids,18,5,82,,,,
91,down,Coldplay,Clocks,49,8,67,,,,
92,-,Carter the Unstoppable Sex Machine,Spoilsports Personality of the Year,-,92,1,,,,
93,-,Carter the Unstoppable Sex Machine,Stuff the Jubilee,-,93,1,,,,
94,down,Beth Ditto,I Wrote the Book,19,13,70,,,,
95,down,Of Monsters and Men,Little Talks,60,17,12,,,,
96,-,Carter the Unstoppable Sex Machine,The Music That Nobody Likes,-,96,1,,,,
97,-,Carter the Unstoppable Sex Machine,While You Were Out (2012 Remaster),-,97,1,,,,
98,down,Bazart,Goud,22,7,76,,,,
99,down,Editors,Papillon,23,6,58,,,,
100,-,Carter the Unstoppable Sex Machine,The Only Living Boy in New Cross (2012 Remaster),-,100,1,,,,
