Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lana Del Rey,Chemtrails Over the Country Club,-,1,1,,,,
2,up,Tones and I,Dance Monkey,3,1,63,6,2019-10-06,1,2019-11-10
3,up,Taylor Swift,willow,7,1,6,73,2020-12-13,2,2020-12-20
4,up,Birdy,People Help the People,9,1,62,,,,
5,down,London Grammar,Lose Your Head,4,4,2,,,,
6,down,Nothing But Thieves,Impossible,5,3,11,,,,
7,up,Christine and the Queens,Christine,31,3,62,,,,
8,up,Coldplay,A Sky Full of Stars,12,1,63,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),95,3,52,,,,
10,up,コールドプレイ,Flags,82,6,4,,,,
11,down,BANNERS,Someone To You,1,1,31,,,,
12,up,Agnes Obel,Riverside,13,2,13,,,,
13,up,Birdy,Skinny Love,15,4,54,,,,
14,up,The White Stripes,Seven Nation Army,25,9,12,,,,
15,up,London Grammar,Strong,35,3,62,,,,
16,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,10,55,,,,
17,up,Kings of Leon,The Bandit,50,17,2,,,,
18,down,Billie Eilish,Therefore I Am,2,1,10,97,2020-11-15,4,2020-11-22
19,up,Coldplay,Clocks,32,8,24,,,,
20,down,Jeff Buckley,Hallelujah,19,8,38,,,,
21,down,Emilíana Torrini,Jungle Drum,20,5,35,,,,
22,up,Billie Eilish,everything i wanted,76,2,58,53,2019-11-17,3,2019-11-24
23,down,Bastille,Pompeii (Kat Krazy Remix),21,15,41,,,,
24,up,The Strokes,The Adults Are Talking,80,24,2,,,,
25,down,Muse,Uprising,23,4,58,,,,
26,down,Dotan,Home,11,5,62,,,,
27,down,MGMT,Kids,22,5,33,,,,
28,down,Beth Ditto,I Wrote the Book,24,13,32,,,,
29,-,Naima Joris,Soon,-,5,1,,,,
30,up,Billie Eilish,No Time To Die,53,1,38,78,2020-02-16,7,2020-02-23
31,down,Arsenal,Melvin,18,9,53,,,,
32,down,Bazart,Goud,27,7,30,,,,
33,-,twenty one pilots,Stressed Out,-,6,19,,,,
34,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,59,,,,
35,down,Coldplay,Talk,28,14,16,,,,
36,down,Amatorski,Come Home,33,23,18,,,,
37,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],36,26,17,,,,
38,up,コールドプレイ,パラダイス,41,3,53,,,,
39,down,Billie Eilish,bad guy,10,2,63,5,2019-10-06,5,2019-10-06
40,-,Balthazar,Losers,-,3,10,,,,
41,-,Taylor Swift,coney island (feat. The National),-,5,4,55,2020-12-20,55,2020-12-20
42,down,Oscar and the Wolf,Princes,37,8,15,,,,
43,up,Kings of Leon,Sex on Fire,99,7,45,,,,
44,-,Coldplay,Magic,-,6,34,,,,
45,down,Absynthe Minded,Envoi,14,4,47,,,,
46,down,Beirut,Nantes,42,23,18,,,,
47,down,Oscar and the Wolf,Strange Entity,17,4,49,,,,
48,up,London Grammar,Wasting My Young Years,57,25,17,,,,
49,up,Red Hot Chili Peppers,Under the Bridge,58,22,19,,,,
50,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),38,21,18,,,,
51,up,Rag'n'Bone Man,Human,66,9,50,,,,
52,down,Sault,Free,29,5,18,,,,
53,up,Lana Del Rey,Video Games (Remastered),96,19,24,,,,
54,up,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],79,16,4,,,,
55,down,Editors,Papillon,30,6,23,,,,
56,down,Of Monsters and Men,Little Talks (Live),26,21,32,,,,
57,-,Lana Del Rey,Let Me Love You Like a Woman,-,3,12,,,,
58,down,Red Hot Chili Peppers,Snow (Hey Oh),45,27,17,,,,
59,down,The Cranberries,Zombie,39,22,15,,,,
60,down,Snow Patrol,Just Say Yes,40,32,13,,,,
61,-,Kaiser Chiefs,Ruby (Live),-,23,23,,,,
62,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),94,11,38,,,,
63,-,Khruangbin & Leon Bridges,Texas Sun,-,4,37,,,,
64,-,Blur,Song 2,-,27,1,,,,
65,down,Lewis Capaldi,Before You Go,6,2,59,45,2019-11-24,10,2020-08-30
66,-,New Order,Blue Monday,-,27,4,,,,
67,-,Nirvana,Smells Like Teen Spirit,-,14,21,,,,
68,-,Gotts Street Park,Change My Ways (feat. Pip Millett),-,68,1,,,,
69,-,Hayd,Changes,-,69,1,,,,
70,up,Pearl Jam,Black,70,8,10,,,,
71,down,Taylor Swift,exile (feat. Bon Iver),56,1,26,90,2020-07-26,9,2020-08-02
72,-,Neoni,Paranoia,-,72,1,,,,
73,up,Kings of Leon,"100,000 People",88,44,2,,,,
74,-,The Neighbourhood,Sweater Weather,-,74,1,77,2021-01-10,63,2021-02-07
75,-,Foals,Late Night (Solomun Remix),-,64,1,,,,
76,-,Muzz,Summer Love,-,76,1,,,,
77,-,Kwiat Jabłoni,Kwiat Jabłoni (Live),-,77,1,,,,
78,-,Kwiat Jabłoni,Wzięli Zamknęli mi Klub (Live),-,78,1,,,,
79,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,10,2,,,,
80,-,Animali,Genetic Bomb,-,80,1,,,,
81,-,MAITA,Perfect Heart,-,81,1,,,,
82,down,Taylor Swift,it's time to go (bonus track),34,34,2,,,,
83,-,The Killers,Blowback,-,64,3,,,,
84,-,Glass Animals,Tangerine (feat. Arlo Parks),-,84,1,,,,
85,down,Coldplay,The Scientist,49,5,15,,,,
86,down,Coldplay,Hymn for the Weekend,47,7,12,,,,
87,-,Cascadeur,Meaning (Choral Version),-,87,1,,,,
88,-,London Grammar,Baby It's You,-,6,15,,,,
89,down,Taylor Swift,champagne problems,83,50,5,91,2020-12-13,14,2020-12-20
90,-,Mogwai,Ritchie Sacramento,-,66,1,,,,
91,-,John The Blind,Flame From Philly,-,91,1,,,,
92,-,John The Blind,You're Supposed To Be Here,-,92,1,,,,
93,-,John The Blind,Down the Line,-,93,1,,,,
94,-,John The Blind,Dear Life,-,94,1,,,,
95,-,Hot Snakes,I Shall Be Free,-,95,1,,,,
96,-,Hot Snakes,Checkmate,-,96,1,,,,
97,down,Empire of the Sun,We Are the People,46,35,11,,,,
98,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",44,11,13,,,,
99,down,Coldplay,Adventure of a Lifetime,43,7,13,,,,
100,down,Starsailor,Tell Me It's Not Over,65,35,6,,,,
