Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,12,,,,
2,up,Lewis Capaldi,Before You Go,59,2,90,45,2019-11-24,10,2020-08-30
3,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,116,,,,
4,up,Muse,Uprising,17,4,115,,,,
5,up,Birdy,People Help the People,5,1,115,,,,
6,up,Christine and the Queens,Christine,6,3,119,,,,
7,up,Dotan,Home,7,5,119,,,,
8,up,Coldplay,A Sky Full of Stars,8,1,120,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),9,3,102,,,,
10,up,Birdy,Skinny Love,12,4,105,,,,
11,up,The White Stripes,Seven Nation Army,13,9,69,,,,
12,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],15,10,110,,,,
13,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),18,11,87,,,,
14,up,Jeff Buckley,Hallelujah,19,8,90,,,,
15,up,Bastille,Pompeii (Kat Krazy Remix),21,15,93,,,,
16,up,Coldplay,Magic,24,6,74,,,,
17,up,MGMT,Kids,27,5,84,,,,
18,up,Beth Ditto,I Wrote the Book,28,13,72,,,,
19,down,レッド・ホット・チリ・ペッパーズ,Black Summer,2,2,3,,,,
20,up,Coldplay,Talk,34,14,58,,,,
21,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),39,21,53,,,,
22,up,Rag'n'Bone Man,Human,45,9,107,,,,
23,up,Amatorski,Come Home,35,23,59,,,,
24,-,Khruangbin & Leon Bridges,B-Side,-,24,4,,,,
25,up,The Cranberries,Zombie,42,22,50,,,,
26,up,Coldplay,The Scientist,47,5,45,,,,
27,up,Red Hot Chili Peppers,Snow (Hey Oh),46,27,52,,,,
28,up,Beirut,Nantes,37,23,56,,,,
29,down,Arsenal,Melvin,25,9,108,,,,
30,-,Oscar and the Wolf,Princes,-,8,46,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",44,11,37,,,,
32,up,Snow Patrol,Just Say Yes,62,32,40,,,,
33,up,Lana Del Rey,Video Games (Remastered),48,19,61,,,,
34,up,Coldplay,Adventure of a Lifetime,43,7,36,,,,
35,up,Jaymes Young,Infinity,49,8,11,,,,
36,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],38,26,50,,,,
37,up,Billie Eilish,bad guy,51,2,106,5,2019-10-06,5,2019-10-06
38,down,コールドプレイ,パラダイス,16,3,103,,,,
39,up,Coldplay,Hymn for the Weekend,52,7,32,,,,
40,up,Red Hot Chili Peppers,Under the Bridge,100,22,54,,,,
41,-,Wet Leg,Wet Dream,-,5,2,,,,
42,up,Empire of the Sun,We Are the People,87,35,38,,,,
43,down,Glass Animals,Heat Waves,3,1,29,75,2021-02-28,71,2021-03-07
44,-,BANNERS,Someone To You,-,1,49,,,,
45,down,Milky Chance,Stolen Dance,33,8,2,,,,
46,down,Lorde,Royals,31,13,7,,,,
47,up,AaRON,U-Turn (Lili),53,32,23,,,,
48,-,Gossip,Perfect World,-,11,25,,,,
49,up,Starsailor,Tell Me It's Not Over,97,35,30,,,,
50,down,Of Monsters and Men,Little Talks,40,17,14,,,,
51,-,Lewis Capaldi,Someone You Loved,-,1,55,4,2019-10-06,4,2019-10-06
52,up,Kings of Leon,Sex on Fire,63,7,94,,,,
53,down,Coldplay,Clocks,36,8,69,,,,
54,up,Oasis,Wonderwall,86,16,35,,,,
55,-,Laura Marling,Night Terror,-,55,1,,,,
56,down,Imagine Dragons,Wrecked,23,1,33,,,,
57,up,Polarkreis 18,Allein allein (Zpyz Remix),99,43,29,,,,
58,-,Fontaines D.C.,I Love You,-,58,1,,,,
59,-,Phanee de Pool,Questions bêtes,-,59,1,,,,
60,-,Spear of Destiny,Mickey,-,60,1,,,,
61,-,Palace,Holy Smoke,-,61,1,,,,
62,-,Girlhood,The Love I Need,-,62,1,,,,
63,-,Beach House,Hurts to Love,-,63,1,,,,
64,-,Alex Cameron,Sara Jo,-,64,1,,,,
65,-,Elephant Music,Treason,-,65,1,,,,
66,-,Inhaler,My Honest Face,-,66,1,,,,
67,-,Funki Porcini,Da Solo Alla Fine,-,67,1,,,,
68,-,Coldplay,Viva La Vida,-,3,12,,,,
69,-,Muse,Won’t Stand Down,-,2,5,,,,
70,-,Jessie Murph,Sobriety,-,70,1,,,,
71,-,The War on Drugs,Thinking of a Place,-,1,10,,,,
72,-,Elephant Music,Blue Light,-,72,1,,,,
73,-,Your Smith,The Spot,-,73,1,,,,
74,-,Billie Eilish,i love you,-,16,20,,,,
75,-,Jessie Murph,Pray,-,75,1,,,,
76,-,Future Royalty,Seven Nation Army,-,76,1,,,,
77,-,The War on Drugs,I Don't Live Here Anymore,-,3,17,,,,
78,-,Ploho,Plattenbauten,-,78,1,,,,
79,-,Muse,Uprising,-,79,1,,,,
80,-,Khruangbin & Leon Bridges,Mariella,-,80,1,,,,
81,-,Jenny Hval,Jupiter,-,81,1,,,,
82,-,Jacques,C'est,-,82,1,,,,
83,-,Beach House,Modern Love Stories,-,83,1,,,,
84,-,Metronomy,Things Will Be Fine,-,84,1,,,,
85,-,Beach House,Many Nights,-,85,1,,,,
86,-,Beach House,The Bells,-,86,1,,,,
87,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,87,1,,,,
88,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,13,20,,,,
89,-,Snow Patrol,Called out in the Dark (Reworked),-,44,21,,,,
90,-,Beach House,Finale,-,90,1,,,,
91,down,Agnes Obel,Riverside,10,2,59,,,,
92,down,Absynthe Minded,Envoi,11,4,97,,,,
93,down,Oscar and the Wolf,Strange Entity,14,4,93,,,,
94,down,Emilíana Torrini,Jungle Drum,20,5,83,,,,
95,down,Bazart,Goud,29,7,78,,,,
96,down,Editors,Papillon,30,6,60,,,,
97,down,twenty one pilots,Stressed Out,32,6,59,,,,
98,down,Coldplay,Speed of Sound,95,34,28,,,,
99,-,MGMT,Electric Feel,-,11,16,,,,
100,down,Muse,Undisclosed Desires,96,42,29,,,,
