Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,13,46,2021-05-16,46,2021-05-16
2,up,Imagine Dragons,Follow You,11,1,21,,,,
3,up,Tom Grennan,Little Bit of Love,15,1,26,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,87,,,,
5,up,Billie Eilish,NDA,8,4,4,,,,
6,up,Birdy,People Help the People,6,1,87,,,,
7,-,Xavier Rudd,Follow the Sun,-,1,32,,,,
8,up,Dotan,Home,9,5,90,,,,
9,up,Coldplay,A Sky Full of Stars,10,1,91,,,,
10,-,Billie Eilish,Happier Than Ever,-,3,1,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),13,3,77,,,,
12,up,Absynthe Minded,Envoi,14,4,73,,,,
13,up,Birdy,Skinny Love,36,4,78,,,,
14,up,The White Stripes,Seven Nation Army,16,9,40,,,,
15,down,Christine and the Queens,Christine,7,3,90,,,,
16,up,Muse,Uprising,28,4,86,,,,
17,up,Oscar and the Wolf,Strange Entity,19,4,67,,,,
18,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,10,82,,,,
19,down,Arsenal,Melvin,17,9,80,,,,
20,down,Imagine Dragons,Wrecked,2,1,4,,,,
21,down,コールドプレイ,パラダイス,20,3,76,,,,
22,up,Tones and I,Dance Monkey,22,1,91,6,2019-10-06,1,2019-11-10
23,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),23,11,60,,,,
24,-,Billie Eilish,Your Power,-,1,12,74,2021-05-02,5,2021-05-09
25,down,Emilíana Torrini,Jungle Drum,24,5,58,,,,
26,up,Jeff Buckley,Hallelujah,31,8,63,,,,
27,down,Bastille,Pompeii (Kat Krazy Remix),25,15,65,,,,
28,up,Coldplay,Magic,44,6,49,,,,
29,-,Green Day,Boulevard of Broken Dreams,-,29,4,,,,
30,up,Billie Eilish,Therefore I Am,68,1,30,97,2020-11-15,4,2020-11-22
31,down,London Grammar,Strong,21,3,90,,,,
32,down,MGMT,Kids,26,5,57,,,,
33,down,Beth Ditto,I Wrote the Book,27,13,51,,,,
34,up,Rag'n'Bone Man,Human,47,9,78,,,,
35,-,Billie Eilish,everything i wanted,-,2,72,53,2019-11-17,3,2019-11-24
36,-,Billie Eilish,my future,-,1,30,7,2020-08-09,7,2020-08-09
37,down,Malia J,Smells Like Teen Spirit,4,4,4,,,,
38,down,Of Monsters and Men,Little Talks (Live),37,21,54,,,,
39,down,Bazart,Goud,29,7,52,,,,
40,-,Glass Animals,Heat Waves,-,1,4,75,2021-02-28,71,2021-03-07
41,down,The War on Drugs,Living Proof,3,3,2,,,,
42,up,Kings of Leon,Sex on Fire,92,7,69,,,,
43,-,Billie Eilish,Halley's Comet,-,43,1,,,,
44,-,KALEO,Way Down We Go,-,5,20,,,,
45,down,Coldplay,Talk,30,14,37,,,,
46,down,Editors,Papillon,32,6,42,,,,
47,-,Nirvana,Smells Like Teen Spirit,-,14,28,,,,
48,down,Coldplay,Clocks,41,8,46,,,,
49,-,Elbow,One Day Like This,-,23,12,,,,
50,-,Radiohead,Creep,-,12,37,,,,
51,-,Hayden Calnin,Cut Love,-,51,1,,,,
52,down,Lana Del Rey,Video Games (Remastered),49,19,38,,,,
53,up,AaRON,U-Turn (Lili),61,32,6,,,,
54,-,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),-,29,1,,,,
55,-,Lorde,Solar Power,-,23,5,,,,
56,-,McClenney & CHIKA,Too much sun in LA,-,56,1,,,,
57,-,Coldplay,Trouble,-,42,3,,,,
58,-,Spencer.,Automatic (Orion Sun Remix),-,58,1,,,,
59,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,9,5,,,,
60,-,Clairo,Amoeba,-,60,1,,,,
61,-,Imagine Dragons,Believer,-,4,54,,,,
62,-,New Canyons,Adult Education,-,62,1,,,,
63,-,Balthazar,Hourglass,-,27,5,,,,
64,-,KIAR,Venus,-,64,1,,,,
65,-,Peter Broderick,Let It Go,-,65,1,,,,
66,down,twenty one pilots,Stressed Out,34,6,41,,,,
67,-,Lord Huron,Drops in the Lake,-,67,1,,,,
68,-,Aves,Gem of the Ocean (feat. JFDR),-,68,1,,,,
69,-,Billie Eilish,Lost Cause,-,8,3,,,,
70,-,Твин Пикс,Памятники,-,70,1,,,,
71,-,Cigarettes After Sex,Apocalypse,-,16,8,,,,
72,-,Altın Gün,Yüce Dağ Başında,-,3,16,,,,
73,-,Coldplay,Higher Power (Tiësto Remix),-,37,5,,,,
74,-,Твин Пикс,Вампиры,-,74,1,,,,
75,-,Lord Huron,Twenty Long Years,-,75,1,,,,
76,-,Lambchop,Listen,-,76,1,,,,
77,-,Crayon Sun,A Sea Called Seia,-,77,1,,,,
78,-,Blonde Redhead,For the Damaged Coda,-,78,1,,,,
79,-,Bleachers,Secret Life,-,79,1,,,,
80,-,Lord Huron,Meet Me in the City,-,80,1,,,,
81,-,Green Day,Stray Heart,-,81,1,,,,
82,-,Twin Shadow,Alemania,-,82,1,,,,
83,down,The Killers,Dustland (feat. Bruce Springsteen),72,4,6,,,,
84,-,Daniel Johnston,Don't Let the Sun Go Down On Your Grievances,-,84,1,,,,
85,-,Divino Niño,Coca Cola,-,85,1,,,,
86,-,Benjamin Francis Leftwich,If You Give Me Fire,-,86,1,,,,
87,-,Nada Surf,Imaginary Friends,-,87,1,,,,
88,-,Zella Day,Golden,-,88,1,,,,
89,-,Electronic Frequency,Generation One,-,89,1,,,,
90,down,Dirty Heads,Vacation,45,25,5,,,,
91,-,Ron Gallo,You Are Enough (Caroline Rose Remix),-,91,1,,,,
92,-,Jonathan Wilson,Canyon in the Rain,-,92,1,,,,
93,-,Sewerperson & Eric Godlow,April,-,93,1,,,,
94,-,Will Stratton,Infertile Air,-,94,1,,,,
95,-,Jonathan Wilson,Waters Down,-,95,1,,,,
96,-,Penelope Scott,Feel Better,-,96,1,,,,
97,-,Chassol,"Dominos, Pt. II",-,97,1,,,,
98,-,Saafpanii,Talking 2 the Moon x Fi Hagat,-,98,1,,,,
99,-,Basement,Aquasun,-,99,1,,,,
100,down,Amatorski,Come Home,35,23,39,,,,
