Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zornik & Koen Buyse,The Other Side (Live - uit Liefde Voor Muziek),-,1,1,,,,
2,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,19,,,,
3,down,Glass Animals,Heat Waves,2,1,36,75,2021-02-28,71,2021-03-07
4,-,Xavier Rudd,Follow the Sun,-,1,51,,,,
5,-,Wet Leg,Wet Dream,-,5,3,,,,
6,up,Coldplay,A Sky Full of Stars,16,1,127,,,,
7,up,Imagine Dragons,Bones,79,1,5,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,123,,,,
9,up,Christine and the Queens,Christine,14,3,126,,,,
10,up,Tom Grennan,Remind Me,23,4,3,,,,
11,down,Dotan,Home,8,5,126,,,,
12,up,Radiohead,Creep,13,12,45,,,,
13,down,Imagine Dragons,Believer,4,4,77,,,,
14,down,レッド・ホット・チリ・ペッパーズ,Black Summer,10,2,8,,,,
15,-,Birdy,People Help the People,-,1,120,,,,
16,up,Arcade Fire,The Lightning II,17,12,4,,,,
17,down,The Haunted Youth,Shadows,3,3,2,,,,
18,up,Muse,Compliance,25,7,4,,,,
19,-,Liam Gallagher,Everything's Electric,-,19,3,,,,
20,-,Hollow Coves,Blessings,-,20,1,,,,
21,-,Father John Misty,"Goodbye, Mr. Blue",-,21,1,,,,
22,down,Alok & Bastille,Run Into Trouble,11,11,2,,,,
23,-,Florence + the Machine,My Love,-,18,4,,,,
24,-,Maggie Rogers,That's Where I Am,-,24,1,,,,
25,-,The Smile,Pana-Vision,-,25,1,,,,
26,-,Hollow Coves,Purple,-,26,1,,,,
27,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,105,,,,
28,up,Absynthe Minded,Envoi,29,4,104,,,,
29,-,イマジン・ドラゴンズ,On Top of the World,-,29,4,,,,
30,up,Milky Chance,Stolen Dance,30,8,9,,,,
31,down,Agnes Obel,Riverside,21,2,63,,,,
32,down,Lorde,Royals,31,13,12,,,,
33,up,Pearl Jam,Alive,76,33,14,,,,
34,down,Kings of Leon,Sex on Fire,7,7,100,,,,
35,-,Schmutz,Love Games,-,35,6,,,,
36,-,Taylor Swift,willow,-,1,30,73,2020-12-13,2,2020-12-20
37,-,Red Hot Chili Peppers,Snow (Hey Oh),-,27,56,,,,
38,-,Jessie Murph,Always Been You,-,38,1,,,,
39,-,Bastille,Pompeii,-,30,3,,,,
40,-,Coldplay,Viva La Vida,-,3,13,,,,
41,-,The National,I Need My Girl,-,41,1,,,,
42,-,Billie Eilish,Happier Than Ever,-,3,18,,,,
43,down,Billie Eilish,No Time To Die,6,1,62,78,2020-02-16,7,2020-02-23
44,-,The War on Drugs,Under the Pressure,-,33,4,,,,
45,-,Kate Bush,Cloudbusting,-,40,4,,,,
46,-,Bishop Briggs,River,-,46,4,,,,
47,-,Foo Fighters,My Hero,-,35,1,,,,
48,down,Oasis,Don't Look Back In Anger,28,27,10,,,,
49,down,Placebo,Beautiful James,33,3,17,,,,
50,-,Daniel Lanois,Space Kay,-,50,1,,,,
51,down,Tom Grennan,Little Bit of Love,27,1,40,,,,
52,up,Fontaines D.C.,Jackie Down the Line,88,20,5,,,,
53,-,YUNGBLUD,The Funeral,-,11,2,,,,
54,-,Christian Lee Hutson,Triple Axel,-,54,1,,,,
55,-,LIFE,Big Moon Lake,-,55,1,,,,
56,-,Father John Misty,Only a Fool,-,56,1,,,,
57,down,Florence + the Machine,King,24,6,7,,,,
58,-,Balthazar,Losers,-,3,22,,,,
59,-,Mark Lanegan Band,The Gravedigger’s Song,-,59,1,,,,
60,-,Alison Sudol,Peaches (Edit),-,60,1,,,,
61,-,Father John Misty,Chloë,-,61,1,,,,
62,-,Wet Leg,Ur Mum,-,57,1,,,,
63,-,Rolling Blackouts Coastal Fever,My Echo,-,63,1,,,,
64,-,Interpol,Toni,-,64,1,,,,
65,-,Jack White,"Blue Light, Red Light (Someone's There)",-,65,1,,,,
66,-,Naima Joris,True Love Will Find You In the End,-,37,1,,,,
67,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,13,,,,
68,-,Florence + the Machine & Glass Animals,My Love (Dave Glass Animals Remix),-,68,1,,,,
69,-,The Head and the Heart,Virginia (Wind In The Night),-,69,1,,,,
70,-,A Static Lullaby,Toxic,-,70,1,,,,
71,-,Anne Clark,Our Darkness (Remix),-,71,1,,,,
72,-,Capital Cities,Safe and Sound,-,72,1,,,,
73,-,Jamie Duffy,Solas,-,73,1,,,,
74,-,Katie Dey & Lonelyspeck,Darkness (Lonelyspeck remix),-,74,1,,,,
75,-,Stranger and Lovers,Masochistic love (Remasterizado) [Remaster],-,75,1,,,,
76,-,Stranger and Lovers,Black beach (Remasterizado) [Remaster],-,76,1,,,,
77,-,Tokio Hotel,Feel It All,-,77,1,,,,
78,-,3rd Choice,Alcohall of Fame,-,78,1,,,,
79,-,World Party,Man We Was Lonely,-,79,1,,,,
80,-,Lizzy McAlpine,hate to be lame (feat. FINNEAS),-,80,1,,,,
81,-,PUP,Four Chords,-,81,1,,,,
82,-,Singles,I Am Mine (Ao Vivo),-,82,1,,,,
83,-,"Chunk! No, Captain Chunk!",We R Who We R,-,83,1,,,,
84,-,Mr GISCARD,JVP,-,84,1,,,,
85,-,Selphius,Lost in Thoughts All Alone,-,85,1,,,,
86,-,Skip the Use,Make It Bad,-,86,1,,,,
87,-,Vendredi sur Mer,Comment tu vas finir,-,87,1,,,,
88,-,Spirit Valley,TNNLVSSN,-,88,1,,,,
89,-,Birdy,Skinny Love,-,4,110,,,,
90,-,Selphius,Vanilla Salt,-,90,1,,,,
91,-,Phillip John Gregory,Go Big or Go Home,-,91,1,,,,
92,-,Selphius,Fukurou,-,92,1,,,,
93,up,The White Stripes,Seven Nation Army,94,9,76,,,,
94,-,Garbage,#1 Crush (Early Demo Mix),-,94,1,,,,
95,-,Kombajn do zbierania kur po wioskach,Milion,-,95,1,,,,
96,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,10,116,,,,
97,-,Matt Lange,This Is All We Have,-,97,1,,,,
98,-,NVDES,Ou La La La (All Eyes on Us),-,98,1,,,,
99,-,Rag'n'Bone Man,Human,-,9,113,,,,
100,-,Joe Alexander Shepherd,Opus 266,-,100,1,,,,
