Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANNERS,Someone To You,5,1,30,,,,
2,up,Billie Eilish,Therefore I Am,3,1,9,97,2020-11-15,4,2020-11-22
3,down,Tones and I,Dance Monkey,1,1,62,6,2019-10-06,1,2019-11-10
4,-,London Grammar,Lose Your Head,-,4,1,,,,
5,up,Nothing But Thieves,Impossible,28,3,10,,,,
6,down,Lewis Capaldi,Before You Go,2,2,58,45,2019-11-24,10,2020-08-30
7,up,Taylor Swift,willow,16,1,5,73,2020-12-13,2,2020-12-20
8,-,Taylor Swift,right where you left me (bonus track),-,8,1,,,,
9,down,Birdy,People Help the People,6,1,61,,,,
10,up,Billie Eilish,bad guy,10,2,62,5,2019-10-06,5,2019-10-06
11,down,Dotan,Home,7,5,61,,,,
12,down,Coldplay,A Sky Full of Stars,8,1,62,,,,
13,down,Agnes Obel,Riverside,9,2,12,,,,
14,down,Absynthe Minded,Envoi,12,4,46,,,,
15,down,Birdy,Skinny Love,14,4,53,,,,
16,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,10,54,,,,
17,up,Oscar and the Wolf,Strange Entity,20,4,48,,,,
18,down,Arsenal,Melvin,15,9,52,,,,
19,up,Jeff Buckley,Hallelujah,22,8,37,,,,
20,up,Emilíana Torrini,Jungle Drum,24,5,34,,,,
21,up,Bastille,Pompeii (Kat Krazy Remix),25,15,40,,,,
22,up,MGMT,Kids,26,5,32,,,,
23,down,Muse,Uprising,19,4,57,,,,
24,up,Beth Ditto,I Wrote the Book,27,13,31,,,,
25,up,The White Stripes,Seven Nation Army,37,9,11,,,,
26,up,Of Monsters and Men,Little Talks (Live),29,21,31,,,,
27,up,Bazart,Goud,32,7,29,,,,
28,up,Coldplay,Talk,33,14,15,,,,
29,up,Sault,Free,30,5,17,,,,
30,up,Editors,Papillon,34,6,22,,,,
31,down,Christine and the Queens,Christine,13,3,61,,,,
32,up,Coldplay,Clocks,62,8,23,,,,
33,up,Amatorski,Come Home,35,23,17,,,,
34,-,Taylor Swift,it's time to go (bonus track),-,34,1,,,,
35,down,London Grammar,Strong,17,3,61,,,,
36,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],38,26,16,,,,
37,up,Oscar and the Wolf,Princes,39,8,14,,,,
38,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),41,21,17,,,,
39,up,The Cranberries,Zombie,53,22,14,,,,
40,up,Snow Patrol,Just Say Yes,64,32,12,,,,
41,down,コールドプレイ,パラダイス,21,3,52,,,,
42,down,Beirut,Nantes,36,23,17,,,,
43,up,Coldplay,Adventure of a Lifetime,44,7,12,,,,
44,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",42,11,12,,,,
45,down,Red Hot Chili Peppers,Snow (Hey Oh),43,27,16,,,,
46,up,Empire of the Sun,We Are the People,46,35,10,,,,
47,up,Coldplay,Hymn for the Weekend,47,7,11,,,,
48,up,Gossip,Perfect World,49,11,5,,,,
49,up,Coldplay,The Scientist,63,5,14,,,,
50,-,Kings of Leon,The Bandit,-,17,1,,,,
51,-,Coldplay,Viva La Vida,-,3,6,,,,
52,up,Loïc Nottet,Mr/Mme,82,2,16,,,,
53,-,Billie Eilish,No Time To Die,-,1,37,78,2020-02-16,7,2020-02-23
54,down,Polarkreis 18,Allein allein (Zpyz Remix),50,43,6,,,,
55,up,Snow Patrol,Called out in the Dark (Reworked),61,44,5,,,,
56,down,Taylor Swift,exile (feat. Bon Iver),4,1,25,90,2020-07-26,9,2020-08-02
57,down,London Grammar,Wasting My Young Years,48,25,16,,,,
58,down,Red Hot Chili Peppers,Under the Bridge,45,22,18,,,,
59,up,The Kooks,Naive,69,45,6,,,,
60,-,Khruangbin,Maria También,-,56,3,,,,
61,down,Oasis,Wonderwall,51,16,12,,,,
62,down,Coldplay,Speed of Sound,59,34,9,,,,
63,up,Raving George,You're Mine (feat. Oscar and the Wolf),68,13,4,,,,
64,up,Muse,Undisclosed Desires,77,42,5,,,,
65,up,Starsailor,Tell Me It's Not Over,70,35,5,,,,
66,down,Rag'n'Bone Man,Human,23,9,49,,,,
67,-,Nothing But Thieves,"Lover, Please Stay",-,46,1,,,,
68,up,Douglas Firs,What If I Can (Radio Edit),96,58,3,,,,
69,-,YKONS,Sequoia Trees,-,24,1,,,,
70,down,Pearl Jam,Black,40,8,9,,,,
71,-,MGMT,Electric Feel,-,11,2,,,,
72,up,Elbow,One Day Like This,72,23,5,,,,
73,-,James Bay,Chew On My Heart,-,6,15,,,,
74,-,Pearl Jam,Alive,-,33,9,,,,
75,-,The Radar Station,After the Tornado,-,75,1,,,,
76,down,Billie Eilish,everything i wanted,54,2,57,53,2019-11-17,3,2019-11-24
77,-,Imagine Dragons,Believer,-,4,37,,,,
78,-,Billie Eilish,when the party's over,-,6,37,99,2019-12-29,27,2020-02-02
79,-,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],-,16,3,,,,
80,-,The Strokes,The Adults Are Talking,-,24,1,,,,
81,-,The Black Keys,Keep My Name Outta Your Mouth,-,50,1,,,,
82,up,コールドプレイ,Flags,88,6,3,,,,
83,up,Taylor Swift,champagne problems,93,50,4,91,2020-12-13,14,2020-12-20
84,-,The Charlatans,The Only One I Know,-,84,1,,,,
85,-,Vagabon,Reason to Believe (feat. Courtney Barnett),-,85,1,,,,
86,-,Kids With Buns,bad grades,-,7,1,,,,
87,-,Arsenal,Lotuk,-,49,2,,,,
88,-,Kings of Leon,"100,000 People",-,44,1,,,,
89,down,The Black Keys,Lonely Boy,71,51,4,,,,
90,up,Jamie Woon,Night Air,97,48,4,,,,
91,-,The Cure,Catch,-,91,1,,,,
92,down,KALEO,Way Down We Go,79,5,15,,,,
93,up,Family of the Year,Hero,99,93,2,,,,
94,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),56,11,37,,,,
95,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,51,,,,
96,down,Lana Del Rey,Video Games (Remastered),74,19,23,,,,
97,up,Red Hot Chili Peppers,Californication,100,10,8,,,,
98,-,コールドプレイ & リアーナ,Princess of China,-,50,2,,,,
99,down,Kings of Leon,Sex on Fire,58,7,44,,,,
100,down,Coldplay,Fix You,75,6,14,,,,
