Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,3,1,2,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,5,1,55,6,2019-10-06,1,2019-11-10
3,down,Taylor Swift,exile (feat. Bon Iver),1,1,18,90,2020-07-26,9,2020-08-02
4,down,BANNERS,Someone To You,2,1,23,,,,
5,up,Billie Eilish,bad guy,6,2,55,5,2019-10-06,5,2019-10-06
6,up,The Strumbellas,Spirits,30,6,3,,,,
7,up,Sault,Free,10,5,10,,,,
8,up,Billie Eilish,my future,12,1,17,7,2020-08-09,7,2020-08-09
9,-,Gorillaz,Clint Eastwood,-,9,2,,,,
10,up,James Bay,Chew On My Heart,63,6,13,,,,
11,-,Billie Eilish,everything i wanted,-,2,50,53,2019-11-17,3,2019-11-24
12,up,Lana Del Rey,Let Me Love You Like a Woman,26,3,6,,,,
13,up,Billie Eilish,No Time To Die,55,1,31,78,2020-02-16,7,2020-02-23
14,up,The White Stripes,Seven Nation Army,15,9,4,,,,
15,up,Radiohead,Creep,54,12,29,,,,
16,up,イマジン・ドラゴンズ,Demons,28,16,6,,,,
17,-,Alice Boman,Everybody Hurts (Piano Version),-,17,1,,,,
18,down,Panic! At the Disco,High Hopes,8,8,23,,,,
19,up,Tones And I,Fly Away,19,6,2,,,,
20,-,Altın Gün,Ordunun Dereleri,-,20,1,,,,
21,down,Lewis Capaldi,Before You Go,7,2,53,45,2019-11-24,10,2020-08-30
22,up,Balthazar,Losers,24,3,4,,,,
23,up,Vader Abraham,Bedankt Lieve Ouders,61,23,2,,,,
24,-,London Grammar,Baby It's You,-,6,10,,,,
25,-,Nirvana,Smells Like Teen Spirit,-,14,18,,,,
26,down,Coldplay,A Sky Full of Stars,4,1,55,,,,
27,-,Bleachers,chinatown (feat. Bruce Springsteen),-,27,1,,,,
28,up,Hooverphonic,Mad About You,79,28,2,,,,
29,-,Evanescence,My Immortal,-,26,3,,,,
30,down,London Grammar,Strong,18,3,54,,,,
31,-,Blondie,Maria,-,31,3,,,,
32,-,Amber Run,I Found,-,32,1,,,,
33,-,Matt Berninger,One More Second,-,4,10,,,,
34,up,Calexico,Hear the Bells,62,34,3,,,,
35,-,Lana Del Rey,Summertime The Gershwin Version,-,35,1,,,,
36,-,Mumford & Sons,Hurt (Live from Werchter),-,36,1,,,,
37,-,Coldplay,In My Place,-,37,2,,,,
38,-,Pearl Jam,Alive,-,33,7,,,,
39,-,Red Hot Chili Peppers,Under the Bridge,-,39,1,,,,
40,-,James Blake,The First Time Ever I Saw Your Face,-,40,1,,,,
41,up,Marble Sounds,Leave a Light On,53,6,10,,,,
42,-,shame,Water in the Well,-,42,1,,,,
43,-,Red Hot Chili Peppers,Californication,-,10,4,,,,
44,-,Animali,Goodbye Sunday Aerobics,-,44,1,,,,
45,-,Hannah Georgas,Pray It Away (feat. Matt Berninger),-,45,1,,,,
46,-,Arctic Monkeys,Do I Wanna Know?,-,24,1,,,,
47,-,New Order,Blue Monday,-,27,2,,,,
48,-,LA Priest,Open My Eyes,-,48,1,,,,
49,-,Dubioza kolektiv,Hoy Marijuana (feat. Los de Abajo),-,49,1,,,,
50,-,The Cure,Boys Don't Cry,-,48,2,,,,
51,-,The 1975,The 1975,-,51,1,,,,
52,-,Animali,Who?,-,52,1,,,,
53,-,Animali,The Alchemists,-,53,1,,,,
54,-,Bazart,Nacht,-,54,1,,,,
55,-,The Notwist,Where You Find Me (Single Version),-,55,1,,,,
56,-,Foals,My Number,-,49,1,,,,
57,-,Litho Royal,Money,-,57,1,,,,
58,-,Animali,Who,-,58,1,,,,
59,-,Imagine Dragons,Whatever It Takes,-,36,4,,,,
60,-,Editors,Formaldehyde,-,60,1,,,,
61,-,Matt Berninger,Distant Axis,-,46,5,,,,
62,down,Lykke Li,I Follow Rivers (The Magician Remix),9,1,53,,,,
63,-,New York Dolls,Lonely Planet Boy,-,63,1,,,,
64,-,Pavo Pavo,John (A Little Time),-,64,1,,,,
65,down,Birdy,People Help the People,11,1,54,,,,
66,-,Bazart,Lux,-,66,1,,,,
67,-,girl in red,two queens in a king sized bed,-,67,1,,,,
68,down,Christine and the Queens,Christine,17,3,54,,,,
69,-,Pavement,"Baby Yeah (Live Brixton Academy, London, Dec. 14, 1992) [Live]",-,69,1,,,,
70,-,Tom Grennan,Something Better,-,70,1,,,,
71,down,Dotan,Home,13,5,54,,,,
72,-,Nick Cave & The Bad Seeds,"Euthanasia (Live at Alexandra Palace, 2020)",-,72,1,,,,
73,-,Pavement,Ed Ames (John Peel Session #2),-,73,1,,,,
74,-,Kurt Vile,Pretty Pimpin,-,74,1,,,,
75,-,Pavement,Drunks With Guns (John Peel Session #2),-,75,1,,,,
76,-,Pavement,Rain Ammunition (John Peel Session #2),-,76,1,,,,
77,down,Fun.,We Are Young (feat. Janelle Monáe),29,3,46,,,,
78,-,Pavement,"Frontwards (Watery, Domestic)",-,78,1,,,,
79,-,Lewis Capaldi,Someone You Loved,-,1,42,4,2019-10-06,4,2019-10-06
80,-,Pavement,Here (John Peel Session #1),-,80,1,,,,
81,down,Florence + the Machine,You've Got the Love,52,26,2,,,,
82,down,Agnes Obel,Riverside,14,2,5,,,,
83,down,Rag'n'Bone Man,Human,48,9,42,,,,
84,-,Khruangbin & Leon Bridges,Texas Sun,-,4,34,,,,
85,-,Pavement,Secret Knowledge of Backroads (John Peel Session #1),-,85,1,,,,
86,-,Pavement,Kentucky Cocktail (John Peel Session #1),-,86,1,,,,
87,-,High Hi,Daggers,-,9,20,,,,
88,-,Billie Eilish & Justin Bieber,bad guy,-,8,12,,,,
89,down,Muse,Uprising,23,4,50,,,,
90,-,Kurt Vile,Speed of the Sound of Loneliness,-,59,2,,,,
91,-,Pavement,Circa 1762 (John Peel Session #1),-,91,1,,,,
92,-,Khruangbin,People Everywhere (Still Alive),-,92,1,,,,
93,-,Bryce Fox,Horns,-,93,1,,,,
94,-,Pavement,Baptist Blacktick (Slanted Session),-,94,1,,,,
95,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,10,47,,,,
96,-,flora cash,You're Somebody Else,-,48,2,,,,
97,down,Kings of Leon,Sex on Fire,49,7,37,,,,
98,-,The Cure,Pictures of You,-,44,2,,,,
99,-,Pere Ubu,Heart of Darkness,-,99,1,,,,
100,-,Manuel pachanga,Apúrate Guaidó,-,45,1,,,,
