Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Tones and I,Never Seen the Rain,6,2,13,,,,
3,up,Billie Eilish,everything i wanted,3,2,21,53,2019-11-17,3,2019-11-24
4,down,Lewis Capaldi,Before You Go,2,2,20,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,No Time To Die,4,1,8,78,2020-02-16,7,2020-02-23
6,down,Billie Eilish,bad guy,5,2,22,5,2019-10-06,5,2019-10-06
7,up,Loïc Nottet,Heartbreaker,7,1,7,,,,
8,up,Billie Eilish,when the party's over,14,6,19,99,2019-12-29,27,2020-02-02
9,up,BENEE,Supalonely (feat. Gus Dapperton),9,4,4,85,2020-04-19,63,2020-05-24
10,up,Khruangbin & Leon Bridges,Texas Sun,10,4,18,,,,
11,up,Lewis Capaldi,Someone You Loved,11,1,22,4,2019-10-06,4,2019-10-06
12,up,Billie Eilish,ilomilo,15,12,2,,,,
13,up,Billie Eilish,bury a friend,61,13,16,,,,
14,-,Kings of Leon,Sex on Fire,-,7,18,,,,
15,up,Billie Eilish,Six Feet Under,41,15,3,,,,
16,-,Birdy,People Help the People,-,1,21,,,,
17,-,Ashe,Moral of the Story,-,17,5,,,,
18,-,KALEO,Way Down We Go,-,5,4,,,,
19,down,Coldplay,A Sky Full of Stars,13,1,22,,,,
20,up,Imagine Dragons,Believer,34,4,16,,,,
21,-,Billie Eilish,ocean eyes,-,8,16,67,2019-12-29,67,2019-12-29
22,-,The Killers,Human,-,22,5,,,,
23,-,Portland,Pouring Rain,-,23,3,,,,
24,-,Billie Eilish,you should see me in a crown,-,10,2,,,,
25,down,Tame Impala,Lost In Yesterday,16,10,11,,,,
26,up,Lewis Capaldi,Bruises,40,16,17,,,,
27,down,BENEE,Supalonely (feat. Gus Dapperton),21,3,3,94,2020-03-15,35,2020-04-26
28,-,Rolling Blackouts Coastal Fever,She's There,-,28,1,,,,
29,-,Imagine Dragons,Birds,-,3,15,85,2019-10-13,85,2019-10-13
30,-,The Cure,Friday I'm In Love,-,30,1,,,,
31,-,The War on Drugs,Thinking of a Place,-,1,1,,,,
32,-,A Brand,Hammerhead,-,32,1,,,,
33,up,Lana Del Rey,Summertime Sadness,33,33,2,,,,
34,-,Halsey,Without Me,-,28,4,33,2019-10-06,29,2019-10-27
35,-,Coldplay,Orphans,-,4,20,46,2019-10-27,21,2019-11-03
36,-,The Lumineers,Ho Hey,-,36,2,,,,
37,-,Pearl Jam,Alive,-,33,4,,,,
38,-,Billie Eilish,all the good girls go to hell,-,5,16,96,2019-12-22,96,2019-12-22
39,-,Billie Eilish,i love you,-,16,10,,,,
40,-,Imagine Dragons,Not Today,-,40,1,,,,
41,-,Tones and I,Bad Child,-,8,3,,,,
42,down,Balthazar,Halfway,23,12,6,,,,
43,-,Santigold,Coo Coo Coo,-,43,1,,,,
44,-,Lewis Capaldi,Grace,-,44,1,,,,
45,-,Imagine Dragons,Whatever It Takes,-,36,2,,,,
46,-,Gwen Stefani,Rich Girl (feat. Eve),-,46,1,,,,
47,-,Sub Urban,Cradles,-,36,2,,,,
48,down,Halsey,You should be sad,18,7,13,74,2020-01-12,20,2020-02-16
49,-,Santigold,I Don't Want,-,49,1,,,,
50,-,Baxter Dury,I'm Not Your Dog,-,50,1,,,,
51,-,Christine and the Queens,"Damn, dis-moi (feat. Dâm-Funk)",-,51,1,,,,
52,-,Wanton,Chronophobia,-,52,1,,,,
53,up,Bright Eyes,Persona Non Grata,66,52,2,,,,
54,-,Baxter Dury,Dirty Water,-,54,1,,,,
55,-,Beaty Heart,Slide to the Side,-,55,1,,,,
56,-,The Clash,Should I Stay or Should I Go,-,35,2,,,,
57,-,Johnny Utah,4Tounce,-,57,1,,,,
58,-,Gin Wigmore,Kill of the Night,-,58,1,,,,
59,-,Bløssom,Rewind (Nostalgia and I),-,59,1,,,,
60,-,Nick Hakim,QADIR,-,60,1,,,,
61,-,Santigold,A Perfect Life,-,61,1,,,,
62,-,The 1975,Chocolate,-,62,1,,,,
63,-,Liz Lawrence,California Screaming,-,63,1,,,,
64,-,Joe Strummer & The Mescaleros,Silver and Gold,-,64,1,,,,
65,-,Jullian,Outerspace (feat. Twow),-,65,1,,,,
66,-,De Havilland,The Disease,-,66,1,,,,
67,-,Santigold,Why Me,-,67,1,,,,
68,-,They Might Be Giants,Tubthumping (feat. The Onion Av Club Choir),-,68,1,,,,
69,-,Pomplamoose,Monster (feat. dodie),-,69,1,,,,
70,-,Biig Piig,Switch,-,64,1,,,,
71,-,Joe Strummer & The Mescaleros,Midnight Jam,-,71,1,,,,
72,-,Joe Strummer & The Mescaleros,Redemption Song,-,72,1,,,,
73,-,Waxahatchee,Arkadelphia,-,73,1,,,,
74,-,Nick Cave & The Bad Seeds,Bright Horses,-,4,19,,,,
75,-,Pactole,Stop Thinking,-,75,1,,,,
76,-,Idle Hours,Scream In Stereo,-,76,1,,,,
77,-,Ane Brun,Trust,-,77,1,,,,
78,-,Working Men's Club,White Rooms and People,-,78,1,,,,
79,-,The Misfits,Astro Zombies (Reel Platinum 1986),-,79,1,,,,
80,-,Waxahatchee,War,-,80,1,,,,
81,-,Arrested Youth,Brightside,-,81,1,,,,
82,-,Joe Strummer & The Mescaleros,Ramshackle Day Parade,-,82,1,,,,
83,-,The Vices,Boy,-,83,1,,,,
84,-,All Time Low,Trouble Is,-,84,1,,,,
85,-,Klangstof,Death09,-,85,1,,,,
86,-,Joe Strummer & The Mescaleros,Long Shadow,-,86,1,,,,
87,-,Waxahatchee,Hell,-,87,1,,,,
88,down,Coldplay,Everyday Life,48,6,12,68,2019-11-10,68,2019-11-10
89,-,Enter Shikari,thē kĭñg,-,89,1,,,,
90,-,Belle Chen,Departure (Live Remake),-,90,1,,,,
91,-,All Time Low,Melancholy Kaleidoscope,-,91,1,,,,
92,-,Agnes Obel,Can't Be,-,92,1,,,,
93,-,Joe Strummer & The Mescaleros,Coma Girl,-,93,1,,,,
94,-,Waxahatchee,The Eye,-,94,1,,,,
95,down,Lykke Li,I Follow Rivers (The Magician Remix),20,1,22,,,,
96,-,Enter Shikari,T.I.N.A.,-,96,1,,,,
97,-,The Dream Syndicate,The Longing,-,97,1,,,,
98,-,Waxahatchee,Fire,-,98,1,,,,
99,-,Victor Solf,Stone House,-,99,1,,,,
100,-,Mark Lanegan,Bleed All Over,-,100,1,,,,
