Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bazart & Pommelien Thijs,Hou Mij Vast,2,1,8,,,,
2,up,Noah Kahan,Stick Season,27,1,13,,,,
3,down,Taylor Swift,exile (feat. Bon Iver),1,1,35,90,2020-07-26,9,2020-08-02
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,218,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,222,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),7,3,187,,,,
7,up,Agnes Obel,Riverside,8,2,153,,,,
8,up,Absynthe Minded,Envoi,9,4,188,,,,
9,up,Oscar and the Wolf,Strange Entity,11,4,184,,,,
10,up,Emilíana Torrini,Jungle Drum,12,5,163,,,,
11,up,MGMT,Kids,14,5,165,,,,
12,up,Bazart,Goud,15,7,158,,,,
13,up,twenty one pilots,Stressed Out,16,6,142,,,,
14,up,Oscar and the Wolf,Princes,17,8,134,,,,
15,up,Coldplay,Adventure of a Lifetime,19,7,118,,,,
16,up,Billie Eilish,bad guy,18,2,195,5,2019-10-06,5,2019-10-06
17,up,Coldplay,Hymn for the Weekend,20,7,115,,,,
18,up,Gossip,Perfect World,22,11,107,,,,
19,up,MGMT,Electric Feel,24,11,83,,,,
20,up,First Aid Kit,My Silver Lining,41,14,57,,,,
21,-,Unknown,What Was I Made For?,-,1,25,,,,
22,-,Editors,Papillon,-,6,148,,,,
23,up,The xx,Intro,38,11,67,,,,
24,down,Birdy,Skinny Love,10,4,194,,,,
25,up,Rag'n'Bone Man,Human,39,9,199,,,,
26,up,YESNOMAYBE,Hypnagogic,36,26,2,,,,
27,-,New Order,Blue Monday,-,27,10,,,,
28,-,Oscar and the Wolf,Breathing,-,22,27,,,,
29,-,Lewis Capaldi,Someone You Loved,-,1,96,4,2019-10-06,4,2019-10-06
30,up,twenty one pilots,Heathens,93,22,46,,,,
31,-,Beth Gibbons,Floating on a Moment,-,31,1,,,,
32,-,Arctic Monkeys,Do I Wanna Know?,-,24,43,,,,
33,down,Birdy,People Help the People,5,1,208,,,,
34,-,Coldplay,Viva La Vida,-,3,43,,,,
35,-,Radiohead,Creep,-,12,62,,,,
36,-,The Me In You,Oh No,-,36,1,,,,
37,up,Xavier Rudd,Follow the Sun,56,1,95,,,,
38,down,Nothing But Thieves,Oh No :: He Said What?,33,33,2,,,,
39,-,The Veronicas,Here To Dance,-,39,1,,,,
40,-,Isaac Roux,Autumn Love,-,40,2,,,,
41,down,Coldplay,Magic,13,6,165,,,,
42,-,The Black Keys,I Forgot To Be Your Lover,-,42,1,,,,
43,-,Only The Poets,Even Hell,-,36,2,,,,
44,-,ブリタニー・ハワード,What Now,-,44,2,,,,
45,-,Loren Kramar,Glovemaker,-,45,1,,,,
46,down,Warhaus & Sylvie Kreusch,Popcorn (feat. Sylvie Kreusch),35,1,12,,,,
47,-,Elbow,Lovers' Leap,-,43,1,,,,
48,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,11,114,,,,
49,down,Raving George,You're Mine (feat. Oscar and the Wolf),23,13,87,,,,
50,down,Woodkid,Run Boy Run,30,30,5,,,,
51,-,Skylights,Time To Let Things Go,-,51,1,,,,
52,-,d4vd,Leave Her,-,52,1,,,,
53,-,Brittany Howard,Red Flags,-,53,1,,,,
54,-,Annabel Lee,Black Pudding,-,54,1,,,,
55,down,KALEO,Way Down We Go,25,5,99,,,,
56,-,The Last Dinner Party,Mirror,-,56,1,,,,
57,-,My Brightest Diamond,We Were Sparkling,-,57,1,,,,
58,-,Elvett,Home,-,58,1,,,,
59,-,Noah Kahan,Forever,-,59,1,,,,
60,-,RAT BOY,LOVERS LAW,-,60,1,,,,
61,down,Beth Ditto,I Wrote the Book,26,13,162,,,,
62,-,For When You Can't Breathe,Mourning Doves,-,62,1,,,,
63,-,The Last Dinner Party,Portrait of a Dead Girl,-,63,1,,,,
64,-,Razika,Nytt På Nytt,-,64,1,,,,
65,-,remme,heat,-,65,1,,,,
66,down,dEUS,Quatre Mains,28,15,50,,,,
67,-,Blood Youth,Starve,-,67,1,,,,
68,-,Anne-Lien,Home To You,-,68,1,,,,
69,-,Gerry Cinnamon,Diamonds in the Mud,-,69,1,,,,
70,-,Yard Act,When the Laughter Stops (feat. Katy J Pearson),-,70,1,,,,
71,down,Regina Spektor,Samson,29,16,48,,,,
72,-,Explosions In the Sky,Peace Or Quiet,-,72,1,,,,
73,-,Benjamin Francis Leftwich,A Love Like That,-,73,1,,,,
74,-,Razika,Love Is All About the Timing,-,74,1,,,,
75,-,Peach Luffe,Rollercoaster,-,75,1,,,,
76,-,Astrid Sonne,Everything is unreal,-,76,1,,,,
77,-,Bewilder,An Education,-,77,1,,,,
78,-,Weird Flex,Evils of the World,-,78,1,,,,
79,-,BARON.E,S'imagine mourir,-,79,1,,,,
80,-,KPH,"10,000 Hours (Instrumental)",-,80,1,,,,
81,-,LIVE,Operation Spirit (The Tyranny of Tradition),-,81,1,,,,
82,-,Clark,Medicine (feat. Thom Yorke),-,82,1,,,,
83,-,Clément Froissart,La vague aux cheveux d'or,-,83,1,,,,
84,-,Saudade Experiment,Mend It,-,84,1,,,,
85,-,Scott Lavene,Broke,-,85,1,,,,
86,-,Ida,Maybelle,-,86,1,,,,
87,-,The xx,Islands,-,35,5,,,,
88,down,Gossip,Move In the Right Direction,31,17,53,,,,
